datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2003;Ahlbershausen;1;1;101;10;0;111;88;0;1;87;1;87;22;21;50;41;8;9;3;7;3;6;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2004;Allershausen;1;1;380;87;0;467;285;0;2;283;2;283;91;84;122;98;16;20;13;19;15;29;26;25;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2005;Bollensen;1;1;332;52;0;384;265;0;2;263;1;264;97;83;113;106;11;15;13;16;10;18;13;15;6;3;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2006;Delliehausen;1;1;385;51;0;436;252;0;6;246;7;245;90;85;104;98;10;16;9;9;11;12;22;20;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2007;Dinkelhausen;1;1;255;29;0;284;189;0;0;189;0;189;59;61;82;83;14;10;11;9;12;14;10;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2008;Eschershausen;1;1;355;59;0;414;293;0;3;290;4;289;113;102;114;98;12;18;6;8;19;30;24;25;2;2;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2009;Fürstenhagen;1;1;263;25;0;288;203;0;2;201;2;201;91;83;67;60;7;10;5;2;16;23;14;19;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2010;Gierswalde;1;1;180;43;0;223;143;0;0;143;0;143;44;37;68;62;1;4;12;13;4;10;13;13;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2011;Kammerborn;1;1;171;27;0;198;127;0;0;127;0;127;47;44;54;46;5;7;4;5;6;10;11;11;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2012;Offensen;1;1;218;28;0;246;173;0;0;173;2;171;68;68;60;53;9;11;15;12;7;12;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2013;Schlarpe;1;1;294;52;0;346;205;0;7;198;5;200;54;47;112;101;4;11;10;7;4;13;11;14;3;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2014;Schönhagen;1;1;637;182;0;819;448;0;3;445;1;447;150;136;216;188;17;27;17;20;16;35;29;36;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2015;Schoningen;1;1;602;102;0;704;482;0;2;480;1;481;158;148;228;207;13;21;13;16;21;29;47;51;0;2;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2016;Sohlingen;1;1;395;81;0;476;299;1;2;297;3;296;97;95;137;109;9;17;14;20;11;14;28;34;1;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2017;Uslar;5;5;3542;666;0;4208;2300;1;34;2266;24;2276;731;679;934;808;100;147;131;145;126;197;221;232;23;10;0;14;0;12;0;7;0;1;0;0;0;0;0;1;0;1;0;3;0;12;0;7
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2018;Vahle;1;1;162;31;0;193;132;0;2;130;2;130;39;32;57;50;5;10;5;4;10;13;13;16;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2019;Verliehausen;1;1;276;47;0;323;232;0;4;228;3;229;75;70;97;76;12;16;23;31;8;14;11;12;2;2;0;1;0;1;0;1;0;0;0;0;0;3;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2020;Volpriehausen;1;1;876;131;0;1007;506;0;2;504;2;504;167;156;197;176;21;30;37;37;22;44;57;42;3;2;0;8;0;6;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155012;2021;Wiensen;1;1;382;92;0;474;302;0;3;299;3;299;109;101;127;116;16;14;12;14;13;29;20;19;2;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0
