datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;031585407;1;Samtgemeinde Elm-Asse;37;37;12814;2026;0;14840;8388;0;74;8314;51;8337;2644;2498;3931;3497;402;571;316;556;321;373;633;635;0;7;0;8;55;29;12;5;0;2;0;75;0;63;0;11;0;7
15.10.2017;Landtagswahl;031585407;10;Gemeinde Uehrde;4;4;640;117;0;757;484;0;2;482;1;483;176;172;221;194;16;34;14;18;7;10;45;42;0;0;0;1;3;4;0;0;0;0;0;6;0;1;0;1;0;0
15.10.2017;Landtagswahl;031585407;11;Gemeinde Vahlberg;3;3;486;88;0;574;357;0;3;354;2;355;110;108;147;131;19;22;16;22;16;15;41;42;0;0;0;2;4;3;1;1;0;0;0;4;0;5;0;0;0;0
15.10.2017;Landtagswahl;031585407;12;Gemeinde Winnigstedt;1;1;503;51;0;554;300;0;2;298;2;298;80;82;135;125;13;16;8;8;20;24;34;31;0;0;0;0;8;4;0;1;0;0;0;6;0;0;0;1;0;0
15.10.2017;Landtagswahl;031585407;13;Gemeinde Wittmar;1;1;838;85;0;923;550;0;6;544;6;544;159;133;277;255;23;26;19;46;17;22;47;50;0;1;0;0;1;2;1;1;0;0;0;3;0;4;0;0;0;1
15.10.2017;Landtagswahl;031585407;2;Gemeinde Dahlum;1;1;461;94;0;555;328;0;3;325;1;327;117;120;154;132;7;15;8;15;15;11;19;25;0;0;0;2;3;1;2;0;0;0;0;3;0;2;0;1;0;0
15.10.2017;Landtagswahl;031585407;3;Gemeinde Denkte;4;4;2007;359;0;2366;1399;0;7;1392;10;1389;493;443;599;543;86;108;57;108;45;52;104;105;0;0;0;1;8;4;0;0;0;0;0;11;0;10;0;3;0;1
15.10.2017;Landtagswahl;031585407;4;Gemeinde Hedeper;2;2;369;39;0;408;256;0;2;254;2;254;78;69;117;112;10;15;9;15;10;11;27;26;0;0;0;0;3;1;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;031585407;5;Gemeinde Kissenbrück;1;1;1251;143;0;1394;896;0;14;882;5;891;351;312;366;330;36;65;42;80;26;35;60;58;0;0;0;1;1;1;0;0;0;0;0;5;0;4;0;0;0;0
15.10.2017;Landtagswahl;031585407;6;Gemeinde Kneitlingen;4;4;563;105;0;668;404;0;4;400;5;399;133;132;175;148;37;45;12;22;22;23;20;19;0;1;0;0;1;0;0;0;0;0;0;2;0;6;0;0;0;1
15.10.2017;Landtagswahl;031585407;7;Gemeinde Remlingen-Semmenstedt;5;5;1757;189;0;1946;1191;0;9;1182;4;1187;373;338;573;533;33;53;54;88;45;52;93;91;0;0;0;0;11;6;0;0;0;0;0;12;0;12;0;1;0;1
15.10.2017;Landtagswahl;031585407;8;Gemeinde Roklum;1;1;339;33;0;372;219;0;1;218;0;219;69;68;117;104;6;12;3;9;10;10;13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;031585407;9;Stadt Schöppenstedt;10;10;3600;723;0;4323;2004;0;21;1983;13;1991;505;521;1050;890;116;160;74;125;88;108;130;133;0;5;0;1;12;3;8;2;0;2;0;21;0;14;0;3;0;3
