datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;031585407;001;Groß Dahlum und Klein Dahlum;W;Dorfgemeinschaftshaus, Groß Dahlum;Hauptstr. 13, 38170 Dahlum OT Groß Dahlum;ja;
15.10.2017;031585407;002;Groß Denkte;W;Schützenraum an der Turnhalle;Im Windhuck 4, 38321 Denkte OT Groß Denkte;ja;
15.10.2017;031585407;003;Klein Denkte;W;Dorfgemeinschaftshaus, Klein Denkte;Sültenweg 1, 38321 Denkte OT Klein Denkte;nein;
15.10.2017;031585407;004;Neindorf;W;Dorfgemeinschaftshaus, Neindorf;Schulstr. 11, 38321 Denkte OT Neindorf;nein;
15.10.2017;031585407;005;Sottmar;W;Dorfgemeinschaftshaus, Sottmar;Neindorfer Str. 1, 38321 Denkte OT Sottmar;nein;
15.10.2017;031585407;006;Hedeper;W;ehemalige Schule, Hedeper;Lange Str. 5, 38322 Hedeper;nein;
15.10.2017;031585407;007;Wetzleben;W;ehemalige Schule, Wetzleben;Hauptstr. 14, 38322 Hedeper OT Wetzleben;ja;
15.10.2017;031585407;008;Kissenbrück;W;Grundschule Kissenbrück;Vahlberger Weg 1, 38324 Kissenbrück;ja;
15.10.2017;031585407;009;Ampleben;W;Schützenhaus, Ampleben;Eulenspiegelweg 5, 38170 Kneitlingen OT Ampleben;ja;
15.10.2017;031585407;010;Bansleben;W;Dorfgemeinschaftshaus, Bansleben;Kapellenweg 1, 38170 Kneitlingen OT Bansleben;nein;
15.10.2017;031585407;011;Eilum;W;ehemaliges Pfarrhaus;Presseweg 1, 38170 Kneitingen OT Eilum;nein;
15.10.2017;031585407;012;Kneitlingen;W;Schützenhaus, Kneitlingen;Ringstr. 7, 38170 Kneitlingen;nein;
15.10.2017;031585407;013;Groß Biewende;W;Feuerwehrgerätehaus, Groß Biewende;Hauptstr. 14 A, 38319 Remlingen-Semmenstedt;ja;
15.10.2017;031585407;014;Klein Biewende;W;ehemalige Schule, Klein Biewende;Schulstr. 4, 38319 Remlingen-Semmenstedt;nein;
15.10.2017;031585407;015;Remlingen;W;"Gaststätte ""Zum Asseblick""";Asseweg 20, 38319 Remlingen-Semmenstedt;ja;
15.10.2017;031585407;016;Semmenstedt;W;"Gaststätte ""Zur Linde""";Leipziger Str. 10, 38327 Remlingen-Semmenstedt;nein;
15.10.2017;031585407;017;Timmern;W;ehemalige Schule, Timmern;Wolfenbütteler Str. 10, 38327 Remlingen-Semmenstedt;ja;
15.10.2017;031585407;018;Roklum;W;Gemeindebüro;Weststr. 3, 38325 Roklum;ja;
15.10.2017;031585407;019;Eitzum;W;Dorfgemeinschaftshaus, Eitzum;Schulstr. 1, 38170 Schöppenstedt OT Eitzum;nein;
15.10.2017;031585407;020;Sambleben;W;Dorfgemeinschaftshaus, Sambleben;Bosselhaistr. 38, 38170 Schöppenstedt OT Sambleben;nein;
15.10.2017;031585407;021;Schliestedt;W;"Altenheim ""Schloß Schliestedt""";Schloßstr. 1, 38170 Schöppenstedt OT Schliestedt;ja;
15.10.2017;031585407;022;Schöppenstedt 022;W;Elm-Asse-Schule, -Zugang über Schulhof-;Wallpforte 6, 38170 Schöppenstedt;ja;
15.10.2017;031585407;023;Schöppenstedt 023;W;Grundschule, Schöppenstedt;Wallpforte 5 B, 38170 Schöppenstedt;ja;
15.10.2017;031585407;024;Schöppenstedt 024;W;Mehrgenerationenhaus;Am Schützenplatz 1 B, 38170 Schöppenstedt;ja;
15.10.2017;031585407;025;Schöppenstedt 025;W;Betreutes Wohnen;Jasperstr. 6, 38170 Schöppenstedt;ja;
15.10.2017;031585407;026;Schöppenstedt 026;W;Elm-Asse-Schule, -Zugang über Schulhof-;Wallpforte 6, 38170 Schöppenstedt;ja;
15.10.2017;031585407;027;Schöppenstedt 027;W;Gemeindehaus;An der Kirche 1, 38170 Schöppenstedt;ja;
15.10.2017;031585407;028;Schöppenstedt 028;W;Grundschule, Schöppenstedt;Wallpforte 5 B, 38170 Schöppenstedt;ja;
15.10.2017;031585407;029;Barnstorf;W;Feuerwehrgerätehaus, Barnstorf;Bistorfer Str. 21, 38170 Uehrde OT Barnstorf;nein;
15.10.2017;031585407;030;Uehrde;W;Dorfgemeinschaftshaus, Uehrde;Winnigstedter Str. 2, 38170 Uehrde;nein;
15.10.2017;031585407;031;Warle;W;Dorfgemeinschaftshaus, Warle;Kuhstr. 2, 38170 Uehrde OT Warle;nein;
15.10.2017;031585407;032;Watzum;W;Dorfgemeinschaftshaus, Watzum;Warler Weg 1, 38170 Uehrde OT Watzum;nein;
15.10.2017;031585407;033;Berklingen;W;Feuerwehrgerätehaus, Berklingen;Am Gänsemarkt 2, 38170 Vahlberg OT Berklingen;ja;
15.10.2017;031585407;034;Groß Vahlberg;W;Sportheim, Groß Vahlberg;Am Lahbusch 4, 38170 Vahlberg OT Groß Vahlberg;ja;
15.10.2017;031585407;035;Klein Vahlberg;W;Feuerwehrgerätehaus, Klein Vahlberg;Brauhausstr. 1, 38170 Vahlberg OT Klein Vahlberg;ja;
15.10.2017;031585407;036;Winnigstedt;W;Grundschule, Winnigstedt;Hauptstr. 6, 38170 Winnigstedt;ja;
15.10.2017;031585407;037;Wittmar;W;Alte Bank;Bahnhofsweg 5, 38329 Wittmar;ja;
