Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Armstorf;1;1;382;285;74,61;;283;;2;284;1;252;89,05;209;73,59;21;7,42;21;7,39;1;0,35;38;13,38;1;0,35;8;2,82;3;1,06;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;4;1,41;4;1,41;
002;002 Dornsode;1;1;112;71;63,39;;71;;0;71;0;65;91,55;51;71,83;6;8,45;5;7,04;0;0,00;14;19,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,41;
003;003 Langenmoor;1;1;25;11;44,00;;11;;0;11;0;10;90,91;9;81,82;0;0,00;0;0,00;1;9,09;2;18,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Hollen;1;1;409;268;65,53;;267;;1;267;1;211;79,03;171;64,04;45;16,85;46;17,23;2;0,75;31;11,61;7;2,62;15;5,62;2;0,75;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Abbenseth;1;1;297;225;75,76;;225;;0;224;1;184;81,78;169;75,45;34;15,11;34;15,18;1;0,44;9;4,02;2;0,89;6;2,68;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;1;0,44;1;0,45;0;0,00;0;0,00;3;1,33;3;1,34;
006;006 Lamstedt 1;1;1;753;459;60,96;;458;;1;456;3;337;73,58;267;58,55;82;17,90;97;21,27;11;2,40;57;12,50;14;3,06;21;4,61;4;0,87;5;1,10;0;0,00;0;0,00;0;0,00;1;0,22;5;1,09;0;0,00;2;0,44;2;0,44;0;0,00;0;0,00;3;0,66;6;1,32;
007;007 Lamstedt 2;1;1;1118;677;60,55;;670;;7;672;5;460;68,66;354;52,68;149;22,24;164;24,40;14;2,09;90;13,39;24;3,58;43;6,40;11;1,64;9;1,34;1;0,15;1;0,15;0;0,00;2;0,30;4;0,60;2;0,30;3;0,45;2;0,30;0;0,00;0;0,00;4;0,60;5;0,74;
008;008 Nindorf;1;1;402;274;68,16;;272;;2;272;2;219;80,51;175;64,34;41;15,07;52;19,12;0;0,00;31;11,40;5;1,84;5;1,84;4;1,47;6;2,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;2;0,74;3;1,10;
009;009 Hackemühlen;1;1;194;140;72,16;;140;;0;139;1;112;80,00;88;63,31;22;15,71;23;16,55;2;1,43;20;14,39;1;0,71;4;2,88;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;2;1,43;2;1,44;
010;010 Ihlbeck;1;1;47;37;78,72;;37;;0;37;0;23;62,16;18;48,65;9;24,32;8;21,62;1;2,70;6;16,22;1;2,70;1;2,70;0;0,00;2;5,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,70;0;0,00;0;0,00;0;0,00;2;5,41;2;5,41;
011;011 Wohlenbeck;1;1;108;77;71,30;;75;;2;75;2;65;86,67;56;74,67;8;10,67;8;10,67;0;0,00;8;10,67;2;2,67;2;2,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Mittelstenahe;1;1;210;152;72,38;;150;;2;150;2;118;78,67;90;60,00;22;14,67;25;16,67;1;0,67;21;14,00;6;4,00;10;6,67;1;0,67;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,33;3;2,00;
013;013 Nordahn;1;1;170;145;85,29;;145;;0;145;0;140;96,55;109;75,17;3;2,07;6;4,14;1;0,69;25;17,24;1;0,69;1;0,69;0;0,00;3;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;
014;014 Varrel;1;1;111;76;68,47;;76;;0;76;0;63;82,89;51;67,11;9;11,84;14;18,42;1;1,32;8;10,53;2;2,63;3;3,95;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 Stinstedt;1;1;261;194;74,33;;192;;2;191;3;167;86,98;128;67,02;17;8,85;16;8,38;2;1,04;35;18,32;4;2,08;8;4,19;1;0,52;2;1,05;1;0,52;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Moorausmoor;1;1;203;145;71,43;;140;;5;142;3;115;82,14;97;68,31;12;8,57;11;7,75;7;5,00;24;16,90;2;1,43;5;3,52;3;2,14;4;2,82;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
904;904 Briefwahl Samtgemeinde Börde Lamstedt;1;1;0;263;0,00;;262;;1;263;0;172;65,65;129;49,05;46;17,56;45;17,11;11;4,20;45;17,11;11;4,20;15;5,70;12;4,58;15;5,70;0;0,00;0;0,00;0;0,00;1;0,38;4;1,53;6;2,28;3;1,15;3;1,14;0;0,00;0;0,00;3;1,15;4;1,52;
