datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;034525401;15011;011 Leezdorf, Grundschule Raum 1;1;1;728;52;0;780;330;0;16;314;97;156;15;5;9;6;0;1;2;2;0;0;1;0;0;0;1;0;0;16;0;0;1;2
25.05.2014;Europawahl;034525401;15012;012 Leezdorf, Grundschule Raum 2;1;1;703;15;0;718;241;0;12;229;63;110;20;0;12;2;1;2;1;6;0;0;0;0;0;1;0;0;1;4;0;0;5;1
25.05.2014;Europawahl;034525401;17021;021 Marienhafe, Schulzentrum Raum 1;1;1;902;85;0;987;309;0;8;301;102;150;18;1;8;4;1;0;1;2;0;0;0;0;0;0;0;0;0;12;0;0;1;1
25.05.2014;Europawahl;034525401;17022;022 Marienhafe, Schulzentrum Raum 2;1;1;798;104;0;902;305;0;6;299;94;148;21;4;6;3;2;0;1;1;1;1;0;1;0;0;0;0;0;15;0;0;1;0
25.05.2014;Europawahl;034525401;21031;031 Osteel, Grundschule Raum 1;1;1;845;70;0;915;284;0;11;273;72;142;21;7;8;7;1;1;1;2;0;1;0;0;0;0;1;0;0;7;0;0;0;2
25.05.2014;Europawahl;034525401;21032;032 Osteel, Grundschule Raum 2;1;1;780;65;0;845;315;0;9;306;84;151;29;3;11;10;3;0;0;0;3;1;0;0;0;0;0;0;0;8;0;0;2;1
25.05.2014;Europawahl;034525401;22041;041 Rechtupweg, Grundschule Raum 1;1;1;668;49;0;717;270;0;8;262;76;135;16;1;10;2;1;0;2;1;1;2;0;0;0;0;1;0;0;8;0;0;4;2
25.05.2014;Europawahl;034525401;22042;042 Rechtupweg, Grundschule Raum 2;1;1;852;52;0;904;339;0;9;330;67;196;29;3;9;4;2;1;3;1;0;3;0;0;0;0;0;0;0;9;1;0;2;0
25.05.2014;Europawahl;034525401;24051;051 Upgant-Schott, Grundschule Raum 1;1;1;813;63;0;876;338;0;11;327;84;168;22;4;8;6;3;0;1;1;1;0;0;0;0;0;0;0;0;21;0;1;5;2
25.05.2014;Europawahl;034525401;24052;052 Upgant-Schott, Grundschule Raum 2;1;1;942;56;0;998;440;0;11;429;113;214;50;6;8;7;2;3;2;2;0;1;1;0;0;0;0;0;0;15;2;0;2;1
25.05.2014;Europawahl;034525401;24053;053 Gaststätte Nordstern;1;1;936;58;0;994;368;0;8;360;84;197;33;7;13;1;5;1;2;3;0;1;0;0;1;0;0;0;0;4;0;0;6;2
25.05.2014;Europawahl;034525401;24054;054 Gemeindesaal Siegelsum;1;1;141;11;0;152;71;0;1;70;28;34;4;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
25.05.2014;Europawahl;034525401;26061;061 Wirdum, Gemeindezentrum;1;1;779;66;0;845;298;0;5;293;75;168;22;0;10;0;4;0;1;0;1;0;0;0;0;0;0;0;0;10;0;0;2;0
25.05.2014;Europawahl;034525401;B30901;Brookmerland BW;1;1;0;0;0;0;685;685;7;678;189;297;82;16;20;20;5;0;1;5;0;4;1;0;0;1;0;0;0;28;0;0;7;2
