datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D18;F18;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D19;F19;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
04.09.2016;Landtagswahl;13076014;0;Stadt Boizenburg/Elbe;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;13076060;0;Stadt Hagenow;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;13076088;0;Stadt Lübtheen;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;13076090;0;Stadt Ludwigslust;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;13076108;0;Stadt Parchim;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765652;0;Amt Boizenburg-Land;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765654;0;Amt Dömitz-Malliß;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765655;0;Amt Eldenburg Lübz;23;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765656;0;Amt Goldberg-Mildenitz;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765657;0;Amt Grabow;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765658;0;Amt Hagenow-Land;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765659;0;Amt Ludwigslust-Land;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765660;0;Amt Neustadt-Glewe;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765662;0;Amt Parchimer Umland;16;16;6156;768;0;6924;4554;723;102;4452;93;4461;1284;1444;1135;917;524;518;;;122;141;0;127;121;128;0;23;0;32;221;62;;;0;9;130;69;0;9;915;861;0;6;0;3;0;47;0;65
04.09.2016;Landtagswahl;130765663;0;Amt Plau am See;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765664;0;Amt Sternberger Seenlandschaft;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765665;0;Amt Stralendorf;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765666;0;Amt Wittenburg;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04.09.2016;Landtagswahl;130765667;0;Amt Zarrentin;18;18;6828;903;0;7731;4857;838;92;4765;86;4771;2113;1813;841;861;451;441;;;165;204;0;199;169;120;0;26;0;58;0;16;;;0;14;58;28;0;12;968;882;0;5;0;7;0;21;0;64
04.09.2016;Landtagswahl;130765668;0;Crivitz;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
