datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03451008;601;Rathaus II;1;1;519;76;0;595;330;0;6;324;3;327;128;125;99;100;20;32;64;43;10;14;0;9;0;0;0;0;0;0;0;0;3;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03451008;602;Konfirmandenraum;1;1;588;83;0;671;397;0;11;386;5;392;162;143;130;146;26;31;49;37;12;13;0;12;0;0;0;1;0;3;0;0;7;2;0;1;0;2;0;0;0;1
15.10.2017;Landtagswahl;03451008;603;Jugendhaus;1;1;548;73;0;621;344;0;11;333;4;340;141;121;128;131;21;30;31;30;4;6;0;16;0;0;0;0;0;2;0;0;8;2;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451008;604;Feuerwehrhaus Wiefelstede;1;1;734;83;0;817;488;0;2;486;2;486;213;202;170;166;31;34;58;43;13;14;0;18;0;0;0;1;0;4;0;0;1;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451008;605;Hof Kleiberg;1;1;664;112;0;776;434;0;5;429;1;433;159;157;152;156;37;33;51;42;27;25;0;14;0;0;0;3;0;1;0;0;3;1;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451008;606;Grundschule Wiefelstede;1;1;560;45;0;605;293;0;1;292;1;292;120;103;99;96;18;32;41;35;12;11;0;9;0;0;0;1;0;1;0;0;2;0;0;1;0;0;0;2;0;1
15.10.2017;Landtagswahl;03451008;607;Gristeder Hof;1;1;531;67;0;598;364;0;3;361;2;362;80;101;81;92;20;42;175;97;3;4;0;15;0;1;0;0;0;5;0;0;2;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03451008;608;Alte Schule Dringenburg;1;1;419;61;0;480;281;0;6;275;3;278;109;107;57;61;22;27;79;63;6;10;0;7;0;0;0;0;0;0;0;0;2;1;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03451008;609;Gastwirtschaft Claußen;1;1;336;30;0;366;250;0;1;249;2;248;140;127;60;58;17;20;22;28;7;6;0;7;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03451008;610;Mehrzweckgebäude Bokel;1;1;493;71;0;564;318;0;5;313;5;313;135;117;96;105;35;34;32;26;11;10;0;14;0;0;0;0;0;3;0;0;4;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03451008;611;Mehrzweckgebäude Neuenkruge;1;1;440;41;0;481;289;0;5;284;7;282;162;130;59;58;19;30;31;33;9;15;0;10;0;1;0;0;0;1;0;0;4;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03451008;612;Dörpshus Borbeck;1;1;503;62;0;565;342;0;9;333;2;340;138;123;119;116;31;35;31;34;13;16;0;11;0;0;0;0;0;2;0;0;1;1;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451008;613;Kindergarten Heidkamp;1;1;434;67;0;501;274;0;3;271;1;273;84;74;108;106;40;40;22;14;16;15;0;15;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;3;0;2
15.10.2017;Landtagswahl;03451008;614;Feuerwehrhaus Metjendorf;1;1;743;54;0;797;378;0;10;368;1;377;101;89;166;150;27;36;26;22;38;29;0;27;0;2;0;1;0;1;0;0;10;3;0;6;0;7;0;1;0;3
15.10.2017;Landtagswahl;03451008;615;Ev. Gemeindezentrum Metjendorf;1;1;704;119;0;823;472;0;10;462;3;469;172;150;180;169;45;50;33;38;28;24;0;25;0;0;0;0;0;3;0;0;4;1;0;4;0;2;0;2;0;1
15.10.2017;Landtagswahl;03451008;616;Mehrgenerationenhaus CASA;1;1;583;76;0;659;376;0;4;372;1;375;142;113;166;154;28;37;21;25;13;14;0;22;0;1;0;3;0;1;0;0;2;0;0;1;0;2;0;1;0;1
15.10.2017;Landtagswahl;03451008;617;Schützenhalle Metjendorf;1;1;546;72;0;618;365;0;9;356;1;364;114;90;150;146;42;48;34;37;13;15;0;20;0;0;0;0;0;2;0;0;3;0;0;1;0;4;0;0;0;1
15.10.2017;Landtagswahl;03451008;618;Grundschule Metjendorf;1;1;626;76;0;702;385;0;1;384;1;384;138;111;154;150;39;45;27;27;19;16;0;26;0;0;0;0;0;1;0;0;7;1;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;03451008;619;Heinrich-Kunst-Haus, Ofenerfeld;1;1;636;68;0;704;447;0;8;439;2;445;115;94;201;197;60;71;35;36;19;19;0;16;0;0;0;1;0;1;0;0;9;1;0;5;0;2;0;2;0;0
15.10.2017;Landtagswahl;03451008;620;Gastwirtschaft Müller;1;1;640;56;0;696;388;0;4;384;2;386;168;151;112;126;28;23;53;43;15;12;0;16;0;0;0;0;0;1;0;0;8;4;0;3;0;4;0;3;0;0
15.10.2017;Landtagswahl;03451008;961;Briefwahl Gemeinde Wiefelstede;1;1;0;0;0;0;1308;1308;22;1286;3;1305;482;436;433;441;121;132;199;165;41;31;0;74;0;1;0;1;0;0;0;0;10;3;0;3;0;14;0;3;0;1
