Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
601;Rathaus II;1;1;595;330;55,46;;324;;6;327;3;128;39,51;125;38,23;99;30,56;100;30,58;20;6,17;32;9,79;64;19,75;43;13,15;10;3,09;14;4,28;0;0,00;9;2,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;1;0,31;0;0,00;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;
602;Konfirmandenraum;1;1;671;397;59,17;;386;;11;392;5;162;41,97;143;36,48;130;33,68;146;37,24;26;6,74;31;7,91;49;12,69;37;9,44;12;3,11;13;3,32;0;0,00;12;3,06;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,77;0;0,00;0;0,00;7;1,81;2;0,51;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;
603;Jugendhaus;1;1;621;344;55,39;;333;;11;340;4;141;42,34;121;35,59;128;38,44;131;38,53;21;6,31;30;8,82;31;9,31;30;8,82;4;1,20;6;1,76;0;0,00;16;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;8;2,40;2;0,59;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
604;Feuerwehrhaus Wiefelstede;1;1;817;488;59,73;;486;;2;486;2;213;43,83;202;41,56;170;34,98;166;34,16;31;6,38;34;7,00;58;11,93;43;8,85;13;2,67;14;2,88;0;0,00;18;3,70;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,82;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
605;Hof Kleiberg;1;1;776;434;55,93;;429;;5;433;1;159;37,06;157;36,26;152;35,43;156;36,03;37;8,62;33;7,62;51;11,89;42;9,70;27;6,29;25;5,77;0;0,00;14;3,23;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;0;0,00;3;0,70;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
606;Grundschule Wiefelstede;1;1;605;293;48,43;;292;;1;292;1;120;41,10;103;35,27;99;33,90;96;32,88;18;6,16;32;10,96;41;14,04;35;11,99;12;4,11;11;3,77;0;0,00;9;3,08;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;1;0,34;
607;Gristeder Hof;1;1;598;364;60,87;;361;;3;362;2;80;22,16;101;27,90;81;22,44;92;25,41;20;5,54;42;11,60;175;48,48;97;26,80;3;0,83;4;1,10;0;0,00;15;4,14;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;5;1,38;0;0,00;0;0,00;2;0,55;1;0,28;0;0,00;1;0,28;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;
608;Alte Schule Dringenburg;1;1;480;281;58,54;;275;;6;278;3;109;39,64;107;38,49;57;20,73;61;21,94;22;8,00;27;9,71;79;28,73;63;22,66;6;2,18;10;3,60;0;0,00;7;2,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;1;0,36;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
609;Gastwirtschaft Claußen;1;1;366;250;68,31;;249;;1;248;2;140;56,22;127;51,21;60;24,10;58;23,39;17;6,83;20;8,06;22;8,84;28;11,29;7;2,81;6;2,42;0;0,00;7;2,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;
610;Mehrzweckgebäude Bokel;1;1;564;318;56,38;;313;;5;313;5;135;43,13;117;37,38;96;30,67;105;33,55;35;11,18;34;10,86;32;10,22;26;8,31;11;3,51;10;3,19;0;0,00;14;4,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;0;0,00;4;1,28;0;0,00;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;1;0,32;0;0,00;0;0,00;
611;Mehrzweckgebäude Neuenkruge;1;1;481;289;60,08;;284;;5;282;7;162;57,04;130;46,10;59;20,77;58;20,57;19;6,69;30;10,64;31;10,92;33;11,70;9;3,17;15;5,32;0;0,00;10;3,55;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;4;1,41;0;0,00;0;0,00;1;0,35;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;
612;Dörpshus Borbeck;1;1;565;342;60,53;;333;;9;340;2;138;41,44;123;36,18;119;35,74;116;34,12;31;9,31;35;10,29;31;9,31;34;10,00;13;3,90;16;4,71;0;0,00;11;3,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;1;0,30;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
613;Kindergarten Heidkamp;1;1;501;274;54,69;;271;;3;273;1;84;31,00;74;27,11;108;39,85;106;38,83;40;14,76;40;14,65;22;8,12;14;5,13;16;5,90;15;5,49;0;0,00;15;5,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,47;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,10;0;0,00;2;0,73;
614;Feuerwehrhaus Metjendorf;1;1;797;378;47,43;;368;;10;377;1;101;27,45;89;23,61;166;45,11;150;39,79;27;7,34;36;9,55;26;7,07;22;5,84;38;10,33;29;7,69;0;0,00;27;7,16;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;10;2,72;3;0,80;0;0,00;6;1,59;0;0,00;7;1,86;0;0,00;1;0,27;0;0,00;3;0,80;
615;Ev. Gemeindezentrum Metjendorf;1;1;823;472;57,35;;462;;10;469;3;172;37,23;150;31,98;180;38,96;169;36,03;45;9,74;50;10,66;33;7,14;38;8,10;28;6,06;24;5,12;0;0,00;25;5,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;4;0,87;1;0,21;0;0,00;4;0,85;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;1;0,21;
616;Mehrgenerationenhaus CASA;1;1;659;376;57,06;;372;;4;375;1;142;38,17;113;30,13;166;44,62;154;41,07;28;7,53;37;9,87;21;5,65;25;6,67;13;3,49;14;3,73;0;0,00;22;5,87;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;1;0,27;
617;Schützenhalle Metjendorf;1;1;618;365;59,06;;356;;9;364;1;114;32,02;90;24,73;150;42,13;146;40,11;42;11,80;48;13,19;34;9,55;37;10,16;13;3,65;15;4,12;0;0,00;20;5,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;3;0,84;0;0,00;0;0,00;1;0,27;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;1;0,27;
618;Grundschule Metjendorf;1;1;702;385;54,84;;384;;1;384;1;138;35,94;111;28,91;154;40,10;150;39,06;39;10,16;45;11,72;27;7,03;27;7,03;19;4,95;16;4,17;0;0,00;26;6,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;7;1,82;1;0,26;0;0,00;2;0,52;0;0,00;5;1,30;0;0,00;0;0,00;0;0,00;0;0,00;
619;Heinrich-Kunst-Haus, Ofenerfeld;1;1;704;447;63,49;;439;;8;445;2;115;26,20;94;21,12;201;45,79;197;44,27;60;13,67;71;15,96;35;7,97;36;8,09;19;4,33;19;4,27;0;0,00;16;3,60;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;9;2,05;1;0,22;0;0,00;5;1,12;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;
620;Gastwirtschaft Müller;1;1;696;388;55,75;;384;;4;386;2;168;43,75;151;39,12;112;29,17;126;32,64;28;7,29;23;5,96;53;13,80;43;11,14;15;3,91;12;3,11;0;0,00;16;4,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;8;2,08;4;1,04;0;0,00;3;0,78;0;0,00;4;1,04;0;0,00;3;0,78;0;0,00;0;0,00;
961;Briefwahl Gemeinde Wiefelstede;1;1;0;1308;0,00;;1286;;22;1305;3;482;37,48;436;33,41;433;33,67;441;33,79;121;9,41;132;10,11;199;15,47;165;12,64;41;3,19;31;2,38;0;0,00;74;5,67;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;10;0,78;3;0,23;0;0,00;3;0,23;0;0,00;14;1,07;0;0,00;3;0,23;0;0,00;1;0,08;
