Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001-032;001-032 Stolzenau Rathaus;1;1;1281;435;33,96;;426;;9;430;5;200;46,95;191;44,42;172;40,38;129;30,00;8;1,88;31;7,21;17;3,99;34;7,91;17;3,99;21;4,88;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;2;0,47;0;0,00;4;0,93;0;0,00;0;0,00;12;2,82;14;3,26;
002-032;002-032 Stolzenau FwGerH;1;1;835;349;41,80;;341;;8;341;8;147;43,11;144;42,23;166;48,68;124;36,36;3;0,88;22;6,45;19;5,57;38;11,14;5;1,47;7;2,05;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;1;0,29;3;0,88;
003-032;003-032 Stolzenau KiGa;1;1;823;319;38,76;;314;;5;312;7;126;40,13;115;36,86;144;45,86;109;34,94;3;0,96;23;7,37;18;5,73;31;9,94;16;5,10;16;5,13;0;0,00;1;0,32;0;0,00;6;1,92;0;0,00;2;0,64;0;0,00;2;0,64;0;0,00;1;0,32;7;2,23;6;1,92;
004-032;004-032 Anemolter;1;1;336;155;46,13;;153;;2;153;2;81;52,94;71;46,41;52;33,99;49;32,03;0;0,00;11;7,19;10;6,54;12;7,84;6;3,92;7;4,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,61;3;1,96;
005-032;005-032 Diethe;1;1;128;65;50,78;;63;;2;63;2;33;52,38;25;39,68;14;22,22;16;25,40;2;3,17;2;3,17;11;17,46;15;23,81;2;3,17;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,59;0;0,00;2;3,17;0;0,00;0;0,00;1;1,59;1;1,59;
006-032;006-032 Hibben;1;1;222;120;54,05;;118;;2;117;3;81;68,64;63;53,85;22;18,64;18;15,38;2;1,69;24;20,51;11;9,32;9;7,69;1;0,85;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;1;0,85;0;0,00;
007-032;007-032 Holzhausen;1;1;665;272;40,90;;270;;2;269;3;164;60,74;145;53,90;81;30,00;67;24,91;3;1,11;19;7,06;13;4,81;20;7,43;9;3,33;6;2,23;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;2;0,74;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;4;1,49;
008-032;008-032 Müsleringen;1;1;191;108;56,54;;108;;0;107;1;66;61,11;52;48,60;36;33,33;31;28,97;0;0,00;12;11,21;5;4,63;8;7,48;1;0,93;2;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;1;0,93;
009-032;009-032 Nendorf;1;1;754;446;59,15;;439;;7;441;5;307;69,93;266;60,32;107;24,37;96;21,77;6;1,37;30;6,80;10;2,28;27;6,12;4;0,91;9;2,04;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;6;1,36;0;0,00;2;0,45;5;1,14;3;0,68;
010-032;010-032 Schinna;1;1;229;128;55,90;;127;;1;128;0;70;55,12;61;47,66;45;35,43;39;30,47;0;0,00;9;7,03;9;7,09;14;10,94;1;0,79;3;2,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,57;2;1,56;
011-032;011-032 Frestorf;1;1;154;102;66,23;;101;;1;101;1;63;62,38;52;51,49;24;23,76;27;26,73;1;0,99;9;8,91;8;7,92;7;6,93;2;1,98;2;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,99;0;0,00;0;0,00;3;2,97;3;2,97;
012-006;012-006 Estorf;1;1;832;480;57,69;;476;;4;476;4;144;30,25;130;27,31;267;56,09;221;46,43;7;1,47;24;5,04;43;9,03;74;15,55;7;1,47;4;0,84;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;4;0,84;0;0,00;5;1,05;0;0,00;0;0,00;8;1,68;12;2,52;
013-006;013-006 Estorf-Leeseringen;1;1;517;300;58,03;;294;;6;294;6;120;40,82;118;40,14;146;49,66;120;40,82;5;1,70;14;4,76;18;6,12;23;7,82;4;1,36;6;2,04;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;3;1,02;0;0,00;0;0,00;1;0,34;8;2,72;
014-016;014-016 Husum;1;1;895;491;54,86;;488;;3;488;3;229;46,93;199;40,78;193;39,55;160;32,79;14;2,87;50;10,25;37;7,58;52;10,66;9;1,84;7;1,43;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;6;1,23;0;0,00;2;0,41;0;0,00;0;0,00;6;1,23;10;2,05;
015-016;015-016 Husum-Bolsehle;1;1;236;134;56,78;;134;;0;132;2;77;57,46;63;47,73;30;22,39;27;20,45;1;0,75;11;8,33;20;14,93;23;17,42;6;4,48;7;5,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016-016;016-016 Husum-Groß Varlingen;1;1;126;79;62,70;;75;;4;76;3;35;46,67;30;39,47;33;44,00;27;35,53;0;0,00;3;3,95;2;2,67;7;9,21;3;4,00;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,95;0;0,00;3;3,95;0;0,00;0;0,00;2;2,67;2;2,63;
017-016;017-016 Husum-Schessinghausen;1;1;597;333;55,78;;331;;2;331;2;153;46,22;130;39,27;126;38,07;99;29,91;2;0,60;24;7,25;37;11,18;51;15,41;7;2,11;9;2,72;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;8;2,42;0;0,00;4;1,21;0;0,00;0;0,00;6;1,81;3;0,91;
018-017;018-017 Landesbergen-KiGa;1;1;907;436;48,07;;429;;7;429;7;178;41,49;172;40,09;217;50,58;189;44,06;2;0,47;20;4,66;15;3,50;27;6,29;9;2,10;7;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,17;0;0,00;3;0,70;0;0,00;0;0,00;8;1,86;6;1,40;
019-017;019-017 Landesbergen-Schule;1;1;844;477;56,52;;469;;8;470;7;214;45,63;195;41,49;198;42,22;164;34,89;11;2,35;41;8,72;32;6,82;48;10,21;6;1,28;5;1,06;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;6;1,28;0;0,00;2;0,43;0;0,00;0;0,00;8;1,71;8;1,70;
020-017;020-017 Landesbergen-Brokeloh;1;1;301;187;62,13;;186;;1;185;2;70;37,63;62;33,51;94;50,54;71;38,38;4;2,15;15;8,11;15;8,06;34;18,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;3;1,61;1;0,54;
021-017;021-017 Landesbergen-Heidhausen;1;1;151;84;55,63;;83;;1;83;1;48;57,83;42;50,60;26;31,33;21;25,30;4;4,82;10;12,05;4;4,82;7;8,43;1;1,20;1;1,20;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022-018;022-018 Leese-Gaststätte;1;1;573;351;61,26;;349;;2;344;7;80;22,92;117;34,01;254;72,78;171;49,71;1;0,29;15;4,36;5;1,43;23;6,69;3;0,86;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;3;0,87;0;0,00;0;0,00;6;1,72;12;3,49;
023-018;023-018 Leese-Kirche;1;1;750;415;55,33;;411;;4;411;4;78;18,98;101;24,57;318;77,37;253;61,56;1;0,24;17;4,14;10;2,43;28;6,81;4;0,97;8;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;2;0,49;
903;903 Briefwahl Samtgemeinde Mittelweser;1;1;0;972;0,00;;966;;6;968;4;460;47,62;426;44,01;418;43,27;346;35,74;11;1,14;66;6,82;52;5,38;83;8,57;10;1,04;14;1,45;0;0,00;1;0,10;0;0,00;7;0,72;0;0,00;5;0,52;0;0,00;10;1,03;0;0,00;2;0,21;15;1,55;8;0,83;
