datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;1;Stimmbezirk 1;1;1;703;130;0;833;545;4;1;544;1;544;228;205;176;151;36;38;34;45;34;55;30;30;0;1;0;4;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;3;6;6;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;2;Stimmbezirk 2;1;1;798;176;0;974;622;0;4;618;1;621;261;236;189;147;43;56;37;39;48;82;38;46;0;3;0;2;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;2;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;3;Stimmbezirk 3;1;1;860;145;0;1005;469;0;6;463;3;466;190;186;167;136;24;29;20;29;22;39;39;37;0;0;0;1;0;2;0;2;0;0;0;0;0;2;0;0;0;2;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;4;Stimmbezirk 4;1;1;618;100;0;718;453;0;3;450;1;452;151;150;158;139;33;31;32;35;30;40;44;42;0;3;0;1;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;3;2;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;5;Stimmbezirk 5;1;1;528;94;0;622;357;0;2;355;1;356;141;139;101;94;39;40;25;22;33;39;14;15;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;6;Stimmbezirk 6;1;1;453;69;0;522;317;0;2;315;1;316;127;132;103;93;15;25;24;20;21;23;24;21;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;7;Stimmbezirk 7;1;1;636;129;0;765;483;1;1;482;4;479;194;178;178;153;35;44;26;32;24;38;23;24;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;2;2;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;8;Stimmbezirk 8;1;1;715;97;0;812;526;0;10;516;8;518;197;191;242;209;23;33;17;32;18;26;19;18;0;2;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;9;Stimmbezirk 9;1;1;630;87;0;717;477;0;3;474;4;473;166;165;236;203;17;24;19;22;12;34;22;23;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;10;Stimmbezirk 10;1;1;563;104;0;667;440;0;3;437;1;439;175;162;172;154;29;32;15;21;21;37;23;26;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;11;Stimmbezirk 11;1;1;407;108;0;515;325;0;3;322;2;323;144;130;123;97;26;30;10;12;7;32;10;13;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;12;Stimmbezirk 12;1;1;145;17;0;162;107;0;4;103;2;105;65;60;23;25;5;4;5;5;2;6;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;13;Stimmbezirk 13;1;1;130;24;0;154;99;0;0;99;0;99;75;70;10;7;4;4;0;1;3;7;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;14;Stimmbezirk 14;1;1;568;99;0;667;470;0;6;464;3;467;227;213;163;124;23;38;11;17;20;50;19;20;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;15;Stimmbezirk 15;1;1;82;8;0;90;65;0;1;64;0;65;44;44;9;5;2;2;0;0;6;9;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;16;Stimmbezirk 16;1;1;159;22;0;181;140;0;1;139;1;139;110;101;15;9;1;5;0;0;7;15;5;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;17;Stimmbezirk 17;1;1;167;21;0;188;142;0;0;142;1;141;94;83;37;30;4;5;1;1;3;16;3;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;18;Stimmbezirk 18;1;1;84;16;0;100;73;1;0;73;0;73;46;45;18;14;2;1;0;0;6;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;19;Stimmbezirk 19;1;1;488;105;0;593;404;0;2;402;2;402;178;171;148;117;22;33;16;26;24;34;13;17;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;990;Stimmbezirk 990;1;1;0;0;0;0;684;684;2;682;0;684;331;277;199;167;44;55;30;38;44;84;27;38;0;2;0;0;0;7;0;2;0;0;0;1;0;0;0;0;0;0;0;2;7;10;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03456001;991;Stimmbezirk 991;1;1;0;0;0;0;802;802;12;790;4;798;345;335;267;218;52;66;27;34;62;99;31;34;0;1;0;0;0;5;0;1;0;0;0;1;0;0;0;0;0;1;0;0;6;3;0;0
