datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03356002;01;01 - Adolphsdorf;W;Dorfgemeinschaftshaus Adolphsdorf;Adolphsdorfer Straße 112, 28879 Grasberg;ja;mit Hilfe
15.10.2017;03356002;02;02 - Otterstein;W;Feuerwehrgerätehaus Otterstein;Ottersteiner Straße 53, 28879 Grasberg;ja;mit Hilfe
15.10.2017;03356002;03;03 - Tüschendorf;W;Dorfgemeinschaftshaus Tüschendorf;Tüschendorfer Straße 13a, 28879 Grasberg;nein;
15.10.2017;03356002;04;04 - Seehausen;W;Dorfgemeinschaftshaus Seehausen;Seehauser Straße 19a, 28879 Grasberg;nein;
15.10.2017;03356002;05;05 - Grasberg I;W;Grundschule Grasberg;Gefkensweg 19, 28879 Grasberg;ja;mit Hilfe
15.10.2017;03356002;06;06 - Grasberg II;W;Kindergarten Grasberg;Speckmannstraße 50, 28879 Grasberg;ja;mit Hilfe
15.10.2017;03356002;07;07 - Grasberg III;W;Grundschule Grasberg;Gefkensweg 19, 28879 Grasberg;ja;mit Hilfe
15.10.2017;03356002;08;08 - Grasberg IV;W;Kindergarten Grasberg;Speckmannstraße 50, 28879 Grasberg;ja;mit Hilfe
15.10.2017;03356002;09;09 - Huxfeld;W;Dorfgemeinschaftshaus Huxfeld;Huxfelder Straße 46a, 28879 Grasberg;ja;mit Hilfe
15.10.2017;03356002;10;10 - Schmalenbeck;W;Feuerwehrhaus Schmalenbeck;Schmalenbecker Straße 20a, 28879 Grasberg;ja;mit Hilfe
15.10.2017;03356002;11;11 - Rautendorf;W;Grundschule Rautendorf;Rautendorfer Straße 18a, 28879 Grasberg;ja;mit Hilfe
15.10.2017;03356002;12;12 - Dannenberg;W;Dorfgemeinschaftshaus Dannenberg;Dannenberger Straße 20a, 28879 Grasberg;ja;mit Hilfe
15.10.2017;03356002;13;Grasberg;B;Kreisverwaltung Osterholz Briefwahl;Speckmannstraße 30, 28879 Grasberg;ja;
