datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03356002;01;01 - Adolphsdorf;1;1;290;30;0;320;186;0;0;186;0;186;99;76;52;62;13;12;8;18;8;7;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0
15.10.2017;Landtagswahl;03356002;02;02 - Otterstein;1;1;250;41;0;291;140;0;1;139;1;139;68;60;38;38;9;11;11;12;7;8;6;7;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03356002;03;03 - Tüschendorf;1;1;176;24;0;200;121;0;0;121;0;121;79;70;20;19;6;12;5;6;7;6;4;6;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03356002;04;04 - Seehausen;1;1;266;37;0;303;163;0;2;161;1;162;73;64;47;49;15;12;4;8;12;15;10;9;0;0;0;0;0;1;0;1;0;0;0;3;0;0;0;0;0;0
15.10.2017;Landtagswahl;03356002;05;05 - Grasberg I;1;1;611;64;0;675;353;1;2;351;2;351;173;162;93;103;45;32;16;16;12;13;12;15;0;0;0;0;0;0;0;0;0;1;0;1;0;7;0;1;0;0
15.10.2017;Landtagswahl;03356002;06;06 - Grasberg II;1;1;584;91;0;675;378;0;3;375;2;376;161;138;122;133;49;45;17;22;13;17;13;12;0;0;0;0;0;1;0;0;0;0;0;3;0;3;0;1;0;1
15.10.2017;Landtagswahl;03356002;07;07 - Grasberg III;1;1;604;101;0;705;343;0;1;342;2;341;164;141;111;107;27;34;12;18;9;12;19;19;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;4;0;2
15.10.2017;Landtagswahl;03356002;08;08 - Grasberg IV;1;1;595;95;0;690;319;0;2;317;1;318;167;150;76;83;33;34;21;20;7;11;13;14;0;0;0;3;0;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03356002;09;09 - Huxfeld;1;1;647;56;0;703;363;0;2;361;1;362;162;138;81;106;41;27;26;29;32;26;19;19;0;2;0;2;0;6;0;0;0;0;0;1;0;5;0;0;0;1
15.10.2017;Landtagswahl;03356002;10;10 - Schmalenbeck;1;1;206;30;0;236;137;0;1;136;0;137;68;59;41;40;11;10;4;9;9;10;3;4;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03356002;11;11 - Rautendorf;1;1;580;64;0;644;347;0;4;343;1;346;161;140;88;88;34;43;19;26;14;13;27;27;0;3;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03356002;12;12 - Dannenberg;1;1;562;88;0;650;323;0;1;322;0;323;158;136;70;73;29;37;18;22;23;19;24;27;0;0;0;1;0;1;0;0;0;0;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;03356002;13;Grasberg;1;1;0;0;0;0;688;688;3;685;2;686;335;292;165;186;75;86;49;60;30;25;31;28;0;1;0;3;0;0;0;0;0;0;0;0;0;4;0;0;0;1
