Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
470;Adenstedt;2;2;1539;795;51,66;;792;;3;793;2;246;31,06;224;28,25;408;51,52;406;51,20;36;4,55;32;4,04;23;2,90;35;4,41;31;3,91;28;3,53;48;6,06;48;6,05;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,76;0;0,00;9;1,13;0;0,00;1;0,13;0;0,00;0;0,00;
627;Briefwahl;2;2;0;1768;0,00;;1752;;16;1759;9;622;35,50;579;32,92;785;44,81;745;42,35;128;7,31;128;7,28;62;3,54;87;4,95;68;3,88;73;4,15;87;4,97;102;5,80;0;0,00;4;0,23;0;0,00;2;0,11;0;0,00;3;0,17;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;15;0,85;0;0,00;15;0,85;0;0,00;2;0,11;0;0,00;3;0,17;
358;Bülten;2;2;1408;706;50,14;;700;;6;702;4;160;22,86;142;20,23;419;59,86;399;56,84;26;3,71;36;5,13;28;4,00;39;5,56;25;3,57;33;4,70;42;6,00;42;5,98;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;
473;Gadenstedt;2;2;1923;935;48,62;;932;;3;929;6;257;27,58;254;27,34;465;49,89;437;47,04;60;6,44;56;6,03;45;4,83;61;6,57;49;5,26;43;4,63;56;6,01;62;6,67;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;7;0,75;0;0,00;1;0,11;0;0,00;0;0,00;
359;Groß Bülten;1;1;1053;495;47,01;;490;;5;486;9;83;16,94;75;15,43;317;64,69;302;62,14;20;4,08;23;4,73;22;4,49;26;5,35;16;3,27;20;4,12;32;6,53;31;6,38;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;
360;Groß Ilsede;2;2;2109;964;45,71;;957;;7;956;8;271;28,32;257;26,88;492;51,41;457;47,80;62;6,48;72;7,53;39;4,08;48;5,02;25;2,61;32;3,35;68;7,11;71;7,43;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;6;0,63;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;4;0,42;0;0,00;4;0,42;0;0,00;1;0,10;
475;Groß Lafferde;2;2;2123;1137;53,56;;1131;;6;1133;4;372;32,89;343;30,27;525;46,42;488;43,07;62;5,48;75;6,62;62;5,48;85;7,50;35;3,09;37;3,27;75;6,63;74;6,53;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;4;0,35;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;7;0,62;0;0,00;13;1,15;0;0,00;1;0,09;0;0,00;2;0,18;
361;Klein Ilsede;2;2;1548;835;53,94;;833;;2;834;1;283;33,97;259;31,06;411;49,34;397;47,60;41;4,92;55;6,59;27;3,24;44;5,28;32;3,84;28;3,36;39;4,68;41;4,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;0;0,00;
476;Münstedt;1;1;785;464;59,11;;464;;0;462;2;151;32,54;144;31,17;220;47,41;214;46,32;25;5,39;25;5,41;18;3,88;16;3,46;18;3,88;22;4,76;32;6,90;35;7,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;
474;Oberg;2;2;1724;926;53,71;;918;;8;921;5;269;29,30;258;28,01;479;52,18;456;49,51;51;5,56;50;5,43;30;3,27;44;4,78;26;2,83;28;3,04;63;6,86;62;6,73;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,87;0;0,00;9;0,98;0;0,00;0;0,00;0;0,00;0;0,00;
362;Ölsburg;2;2;2124;1016;47,83;;1010;;6;1007;9;205;20,30;189;18,77;596;59,01;578;57,40;48;4,75;52;5,16;27;2,67;28;2,78;49;4,85;42;4,17;85;8,42;85;8,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;9;0,89;0;0,00;15;1,49;0;0,00;2;0,20;0;0,00;1;0,10;
363;Solschen;1;1;854;491;57,49;;487;;4;488;3;163;33,47;148;30,33;247;50,72;229;46,93;24;4,93;32;6,56;8;1,64;21;4,30;17;3,49;20;4,10;28;5,75;27;5,53;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;
