datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03157009;01;Adenstedt-1;1;1;679;90;0;769;411;0;0;411;0;411;133;120;205;206;19;15;10;21;20;18;24;24;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;1;0;0
15.10.2017;Landtagswahl;03157009;02;Adenstedt-2;1;1;683;87;0;770;384;0;3;381;2;382;113;104;203;200;17;17;13;14;11;10;24;24;0;0;0;1;0;2;0;0;0;1;0;4;0;5;0;0;0;0
15.10.2017;Landtagswahl;03157009;03;Bülten-1;1;1;640;55;0;695;325;0;1;324;1;324;46;46;214;198;14;19;16;18;10;18;24;21;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03157009;04;Bülten-2;1;1;669;44;0;713;381;0;5;376;3;378;114;96;205;201;12;17;12;21;15;15;18;21;0;0;0;1;0;2;0;0;0;1;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03157009;05;Gadenstedt-1;1;1;867;123;0;990;480;0;1;479;2;478;136;134;225;208;28;27;30;45;32;28;28;30;0;1;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03157009;06;Gadenstedt-2;1;1;849;84;0;933;455;2;2;453;4;451;121;120;240;229;32;29;15;16;17;15;28;32;0;1;0;0;0;1;0;0;0;0;0;3;0;4;0;1;0;0
15.10.2017;Landtagswahl;03157009;07;Groß Bülten;1;1;959;94;0;1053;495;0;5;490;9;486;83;75;317;302;20;23;22;26;16;20;32;31;0;0;0;2;0;1;0;0;0;0;0;2;0;4;0;0;0;0
15.10.2017;Landtagswahl;03157009;08;Groß Ilsede-1;1;1;949;148;0;1097;583;3;4;579;2;581;166;159;300;283;34;40;26;34;16;18;37;40;0;0;0;0;0;4;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03157009;09;Groß Ilsede-2;1;1;899;113;0;1012;381;0;3;378;6;375;105;98;192;174;28;32;13;14;9;14;31;31;0;0;0;1;0;2;0;0;0;1;0;0;0;3;0;4;0;1
15.10.2017;Landtagswahl;03157009;10;Groß Lafferde-1;1;1;994;158;0;1152;602;0;3;599;1;601;216;193;263;247;33;39;26;45;16;14;45;46;0;0;0;0;0;0;0;0;0;3;0;6;0;6;0;1;0;1
15.10.2017;Landtagswahl;03157009;11;Groß Lafferde-2;1;1;816;155;0;971;535;1;3;532;3;532;156;150;262;241;29;36;36;40;19;23;30;28;0;0;0;1;0;4;0;0;0;0;0;1;0;7;0;0;0;1
15.10.2017;Landtagswahl;03157009;12;Klein Ilsede-1;1;1;694;92;0;786;433;0;0;433;1;432;132;118;220;206;19;35;16;23;21;18;25;27;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;03157009;13;Klein-Ilsede-2;1;1;655;107;0;762;402;0;2;400;0;402;151;141;191;191;22;20;11;21;11;10;14;14;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03157009;14;Münstedt;1;1;696;89;0;785;464;3;0;464;2;462;151;144;220;214;25;25;18;16;18;22;32;35;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;1
15.10.2017;Landtagswahl;03157009;15;Oberg-1;1;1;872;94;0;966;532;0;5;527;2;530;145;140;291;273;29;30;14;21;17;18;31;35;0;0;0;1;0;3;0;0;0;0;0;3;0;6;0;0;0;0
15.10.2017;Landtagswahl;03157009;16;Oberg-2;1;1;683;75;0;758;394;0;3;391;3;391;124;118;188;183;22;20;16;23;9;10;32;27;0;0;0;0;0;2;0;0;0;0;0;5;0;3;0;0;0;0
15.10.2017;Landtagswahl;03157009;17;Ölsburg-1;1;1;919;80;0;999;431;0;3;428;7;424;92;87;236;223;28;32;18;16;19;19;35;33;0;0;0;0;0;1;0;1;0;0;0;4;0;6;0;1;0;1
15.10.2017;Landtagswahl;03157009;18;Ölsburg-2;1;1;1019;106;0;1125;585;0;3;582;2;583;113;102;360;355;20;20;9;12;30;23;50;52;0;0;0;0;0;3;0;1;0;0;0;5;0;9;0;1;0;0
15.10.2017;Landtagswahl;03157009;19;Solschen;1;1;774;80;0;854;491;0;4;487;3;488;163;148;247;229;24;32;8;21;17;20;28;27;0;0;0;1;0;3;0;0;0;0;0;4;0;2;0;1;0;0
15.10.2017;Landtagswahl;03157009;901;Briefwahl Ilsede-I;1;1;0;0;0;0;791;791;10;781;6;785;261;242;366;340;50;50;33;41;28;35;43;50;0;2;0;1;0;3;0;0;0;0;0;8;0;9;0;1;0;3
15.10.2017;Landtagswahl;03157009;902;Briefwahl Ilsede-II;1;1;0;0;0;0;977;977;6;971;3;974;361;337;419;405;78;78;29;46;40;38;44;52;0;2;0;1;0;0;0;1;0;0;0;7;0;6;0;1;0;0
