datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03157009;01;Adenstedt-1;W;01-Adenstedt 1, Feuerwehrhaus;Lindenstraße 3, 31246 Ilsede;ja;
15.10.2017;03157009;02;Adenstedt-2;W;02-Adenstedt 2, Grundschule Adenstedt;Große Straße 68, 31246 Ilsede;ja;
15.10.2017;03157009;03;Bülten-1;W;03-Bülten 1, Bürgerzentrum Bülten;Am Bürgerzentrum 2, 31241 Ilsede;ja;
15.10.2017;03157009;04;Bülten-2;W;04-Bülten 2, Bürgerzentrum Bülten;Am Bürgerzentrum 2, 31241 Ilsede;ja;
15.10.2017;03157009;05;Gadenstedt-1;W;05-Gadenstedt 1, Außenstelle der Gemeinde Ilsede;Am Breiten Tor 1, 31246 Ilsede;ja;
15.10.2017;03157009;06;Gadenstedt-2;W;06-Gadenstedt-2, Gadenstedt Außenstelle;Am Breiten Tor 1, 31246 Ilsede;;
15.10.2017;03157009;07;Groß Bülten;W;07-Groß Bülten, ehem. Schulgebäude;Am Schulhof 5, 31241 Ilsede;nein;
15.10.2017;03157009;08;Groß Ilsede-1;W;08-Groß Ilsede 1, Mensa Schulzentrum Ilsede;Am Schulzentrum 35, 31241 Ilsede;ja;
15.10.2017;03157009;09;Groß Ilsede-2;W;09-Groß Ilsede 2, Rathaus Ilsede;Eichstraße 3, 31241 Ilsede;ja;
15.10.2017;03157009;10;Groß Lafferde-1;W;10-Groß Lafferde 1, Ev.-luth. Gemeinderaum;Bernwardstraße 1, 31246 Ilsede;ja;
15.10.2017;03157009;11;Groß Lafferde-2;W;11-Groß Lafferde 2, Feuerwehrhaus Groß Lafferde;Südstraße 13a, 31246 Ilsede;ja;
15.10.2017;03157009;12;Klein Ilsede-1;W;12-Klein Ilsede 1, Kindertagesstätte Siebenstein;Langerhornsweg 4, 31241 Ilsede;;
15.10.2017;03157009;13;Klein-Ilsede-2;W;13-Klein Ilsede 2, Foyer Mehrzweckhalle;Breite Straße 60, 31241 Ilsede;;
15.10.2017;03157009;14;Münstedt;W;14-Münstedt, Feuerwehrhaus Münstedt (Gerätehaus);Rottenweg 1, 31246 Ilsede;;
15.10.2017;03157009;15;Oberg-1;W;15-Oberg 1, Grundschule Oberg;Peiner Weg 10, 31246 Ilsede;;
15.10.2017;03157009;16;Oberg-2;W;16-Oberg 2, Ev.-luth. Gemeindehaus;Sonnenstraße 27, 31246 Ilsede;;
15.10.2017;03157009;17;Ölsburg-1;W;17-Ölsburg 1, Grundschule Löwenburg;Fröbelstraße 18, 31241 Ilsede;ja;
15.10.2017;03157009;18;Ölsburg-2;W;18-Ölsburg 2, Grundschule Löwenburg;Fröbelstraße 18, 31241 Ilsede;ja;
15.10.2017;03157009;19;Solschen;W;19-Solschen, Feuerwehrhaus Solschen;Zum Heers 4, 31241 Ilsede;ja;
15.10.2017;03157009;901;Briefwahl Ilsede-I;B;Briefwahl Ilsede-I;Burgstraße 1, 31224 Peine;;
15.10.2017;03157009;902;Briefwahl Ilsede-II;B;Briefwahl Ilsede-II;Burgstraße 1, 31224 Peine;;
