datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03157009;470;Adenstedt;2;2;1362;177;0;1539;795;0;3;792;2;793;246;224;408;406;36;32;23;35;31;28;48;48;0;0;0;1;0;2;0;0;0;1;0;6;0;9;0;1;0;0
15.10.2017;Landtagswahl;03157009;627;Briefwahl;2;2;0;0;0;0;1768;1768;16;1752;9;1759;622;579;785;745;128;128;62;87;68;73;87;102;0;4;0;2;0;3;0;1;0;0;0;15;0;15;0;2;0;3
15.10.2017;Landtagswahl;03157009;358;Bülten;2;2;1309;99;0;1408;706;0;6;700;4;702;160;142;419;399;26;36;28;39;25;33;42;42;0;1;0;2;0;2;0;0;0;1;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;03157009;473;Gadenstedt;2;2;1716;207;0;1923;935;2;3;932;6;929;257;254;465;437;60;56;45;61;49;43;56;62;0;2;0;0;0;2;0;0;0;0;0;4;0;7;0;1;0;0
15.10.2017;Landtagswahl;03157009;359;Groß Bülten;1;1;959;94;0;1053;495;0;5;490;9;486;83;75;317;302;20;23;22;26;16;20;32;31;0;0;0;2;0;1;0;0;0;0;0;2;0;4;0;0;0;0
15.10.2017;Landtagswahl;03157009;360;Groß Ilsede;2;2;1848;261;0;2109;964;3;7;957;8;956;271;257;492;457;62;72;39;48;25;32;68;71;0;0;0;1;0;6;0;0;0;1;0;2;0;4;0;4;0;1
15.10.2017;Landtagswahl;03157009;475;Groß Lafferde;2;2;1810;313;0;2123;1137;1;6;1131;4;1133;372;343;525;488;62;75;62;85;35;37;75;74;0;0;0;1;0;4;0;0;0;3;0;7;0;13;0;1;0;2
15.10.2017;Landtagswahl;03157009;361;Klein Ilsede;2;2;1349;199;0;1548;835;0;2;833;1;834;283;259;411;397;41;55;27;44;32;28;39;41;0;0;0;0;0;2;0;0;0;0;0;3;0;4;0;1;0;0
15.10.2017;Landtagswahl;03157009;476;Münstedt;1;1;696;89;0;785;464;3;0;464;2;462;151;144;220;214;25;25;18;16;18;22;32;35;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;1
15.10.2017;Landtagswahl;03157009;474;Oberg;2;2;1555;169;0;1724;926;0;8;918;5;921;269;258;479;456;51;50;30;44;26;28;63;62;0;0;0;1;0;5;0;0;0;0;0;8;0;9;0;0;0;0
15.10.2017;Landtagswahl;03157009;362;Ölsburg;2;2;1938;186;0;2124;1016;0;6;1010;9;1007;205;189;596;578;48;52;27;28;49;42;85;85;0;0;0;0;0;4;0;2;0;0;0;9;0;15;0;2;0;1
15.10.2017;Landtagswahl;03157009;363;Solschen;1;1;774;80;0;854;491;0;4;487;3;488;163;148;247;229;24;32;8;21;17;20;28;27;0;0;0;1;0;3;0;0;0;0;0;4;0;2;0;1;0;0
