datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03461002;101;101 Grundschule Golzwarden;W;Reserve;;;
22.09.2013;03461002;102;102 Grundschule Boitwarden;W;Reserve;;;
22.09.2013;03461002;103;103 Gemeindehaus Kirche-Nord;W;Reserve;;;
22.09.2013;03461002;104;104 Arbeitsamt;W;Reserve;;;
22.09.2013;03461002;105;105 Kindergarten Braker Butjer;W;Reserve;;;
22.09.2013;03461002;106;106 Haupt- und Realschule;W;Reserve;;;
22.09.2013;03461002;107;107 Christophorushaus;W;Reserve;;;
22.09.2013;03461002;108;108 Paul-Gerhardt-Haus;W;Reserve;;;
22.09.2013;03461002;109;109 Grundschule Harrien;W;Reserve;;;
22.09.2013;03461002;110;110 Grundschule Harrien;W;Reserve;;;
22.09.2013;03461002;111;111 Grundschule Kirchhwarden;W;Reserve;;;
22.09.2013;03461002;112;112 Grundschule Kirchhwarden;W;Reserve;;;
22.09.2013;03461002;1;1 Briefwahlbezirk;B;Reserve;;;
22.09.2013;03461002;902;902 Brake BW 1 (WB 101-106);B;Reserve;;;
22.09.2013;03461002;903;903 Brake BW 2 (WB 107-112);B;Reserve;;;
22.09.2013;03461002;9111;9111 Brake-Briefwahl 1 (WB 101-106);B;Reserve;;;
22.09.2013;03461002;9112;9112 Brake-Briefwahl 2 (WB 107-112);B;Reserve;;;
