datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
22.09.2013;Landratswahl;03461002;101;101 Grundschule Golzwarden;1;1;1288;209;0;1497;842;0;;828;301;527
22.09.2013;Landratswahl;03461002;102;102 Grundschule Boitwarden;1;1;1019;130;0;1149;635;0;;621;234;387
22.09.2013;Landratswahl;03461002;103;103 Gemeindehaus Kirche-Nord;1;1;1003;108;0;1111;502;0;;488;230;258
22.09.2013;Landratswahl;03461002;104;104 Arbeitsamt;1;1;581;43;0;624;339;0;;331;175;156
22.09.2013;Landratswahl;03461002;105;105 Kindergarten Braker Butjer;1;1;997;157;0;1154;502;0;;493;225;268
22.09.2013;Landratswahl;03461002;106;106 Haupt- und Realschule;1;1;755;140;0;895;383;0;;378;148;230
22.09.2013;Landratswahl;03461002;107;107 Christophorushaus;1;1;1040;166;0;1206;545;0;;522;207;315
22.09.2013;Landratswahl;03461002;108;108 Paul-Gerhardt-Haus;1;1;604;112;0;716;284;0;;280;131;149
22.09.2013;Landratswahl;03461002;109;109 Grundschule Harrien;1;1;797;123;0;920;509;0;;493;208;285
22.09.2013;Landratswahl;03461002;110;110 Grundschule Harrien;1;1;706;155;0;861;494;0;;484;191;293
22.09.2013;Landratswahl;03461002;111;111 Grundschule Kirchhwarden;1;1;1047;243;0;1290;712;0;;696;219;477
22.09.2013;Landratswahl;03461002;112;112 Grundschule Kirchhwarden;1;1;999;199;0;1198;751;0;;739;289;450
22.09.2013;Landratswahl;03461002;1;1 Briefwahlbezirk;1;1;0;0;0;0;1720;1720;;1679;681;998
