datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03461002;101;101 Grundschule Golzwarden;1;1;1239;210;0;1449;833;0;14;819;10;823;304;303;335;325;33;49;69;53;30;30;15;18;8;10;0;7;0;0;18;21;0;0;0;1;5;6;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;102;102 Grundschule Boitwarden;1;1;968;126;0;1094;624;0;15;609;18;606;199;212;277;270;11;14;40;30;27;23;9;6;10;12;0;3;0;0;34;33;0;0;0;1;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;103;103 Gemeindehaus Kirche-Nord;1;1;964;109;0;1073;503;0;15;488;13;490;126;128;263;237;7;11;26;31;23;26;16;20;11;10;0;1;0;0;13;20;0;0;0;1;2;4;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;104;104 Arbeitsamt;1;1;565;43;0;608;335;0;6;329;7;328;82;84;177;165;8;11;17;23;24;22;6;5;2;0;0;2;0;0;13;15;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;105;105 Kindergarten Braker Butjer;1;1;952;164;0;1116;496;0;10;486;17;479;165;157;232;211;6;16;27;30;28;27;7;9;8;9;0;3;0;0;9;13;0;1;0;0;2;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;106;106 Haupt- und Realschule;1;1;724;137;0;861;372;0;10;362;7;365;135;135;135;140;7;11;50;35;14;16;7;5;1;2;0;5;0;1;8;13;0;0;0;0;5;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;107;107 Christophorushaus;1;1;993;172;0;1165;541;0;14;527;16;525;177;171;245;215;13;15;40;43;28;45;6;7;1;2;0;4;0;0;15;21;0;2;0;0;2;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;108;108 Paul-Gerhardt-Haus;1;1;547;116;0;663;284;0;1;283;5;279;102;94;107;105;8;12;27;22;27;28;4;8;3;4;0;2;0;0;3;3;0;0;0;0;1;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;109;109 Grundschule Harrien;1;1;772;123;0;895;501;0;14;487;13;488;164;160;214;190;12;17;42;52;27;31;8;8;5;4;0;4;0;1;11;12;0;2;0;0;4;7;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;110;110 Grundschule Harrien;1;1;681;157;0;838;486;0;13;473;12;474;146;150;228;214;11;17;43;43;19;25;5;6;4;3;0;3;0;0;14;13;0;0;0;0;1;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;111;111 Grundschule Kirchhwarden;1;1;994;260;0;1254;701;0;18;683;19;682;267;262;281;245;15;35;63;67;21;25;8;10;4;4;0;3;0;0;20;27;0;0;0;0;4;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;112;112 Grundschule Kirchhwarden;1;1;957;197;0;1154;735;1;16;719;15;720;241;243;325;303;20;30;72;62;21;33;13;9;8;5;0;4;0;0;15;24;0;2;0;0;4;5;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;902;902 Brake BW 1 (WB 101-106);1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;903;903 Brake BW 2 (WB 107-112);1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;9111;9111 Brake-Briefwahl 1 (WB 101-106);1;1;0;0;0;0;745;745;7;738;6;739;242;253;309;313;19;34;89;54;26;27;12;13;8;3;0;2;0;3;27;31;0;0;0;3;4;2;0;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03461002;9112;9112 Brake-Briefwahl 2 (WB 107-112);1;1;0;0;0;0;997;997;12;985;8;989;410;414;357;348;30;54;119;95;28;27;8;7;2;3;0;7;0;0;23;26;0;1;0;0;7;6;0;1;1;0
