datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03251040;111;111 Kindergarten Holunderweg;1;1;1119;157;0;1276;647;0;8;639;7;640;332;289;205;206;14;26;28;35;15;26;9;8;10;7;0;6;0;0;13;30;0;0;0;0;10;6;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;112;112 Berufsbildungszentrum;1;1;1001;160;0;1161;531;0;7;524;7;524;292;259;173;167;7;21;16;22;14;22;10;5;0;4;0;1;0;0;9;18;0;0;0;1;2;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;113;113 Grundschule Sulingen;1;1;650;124;0;774;311;0;4;307;11;300;134;121;110;100;10;14;24;30;6;6;7;6;2;2;0;5;0;0;13;15;0;0;0;0;1;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;114;114 Alte Bürgermeisterei;1;1;649;128;0;777;392;0;7;385;8;384;160;147;165;158;8;12;24;31;14;22;6;4;3;3;0;1;0;0;4;5;0;0;0;1;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;115;115 SUN-Park;1;1;882;147;0;1029;571;0;8;563;8;563;278;228;200;208;10;25;32;45;15;18;6;10;4;4;0;2;0;0;13;17;0;0;0;0;4;5;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;116;116 Ev.-luth. Gemeindezentrum;1;1;893;143;0;1036;591;0;10;581;14;577;271;242;226;214;13;32;29;39;17;22;6;5;3;3;0;3;0;0;9;13;0;0;0;1;4;2;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;117;117 Carl-Prüter-Oberschule;1;1;855;126;0;981;563;0;18;545;12;551;260;229;195;206;4;17;31;40;20;17;10;7;6;4;0;4;0;0;11;18;0;2;0;0;3;6;0;1;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;121;121 Groß Lessen;1;1;421;104;0;525;297;0;5;292;4;293;159;137;90;85;7;23;18;19;3;9;5;6;3;6;0;2;0;0;3;5;0;0;0;0;3;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;131;131 Klein Lessen;1;1;326;66;0;392;256;0;6;250;9;247;143;111;67;68;8;32;14;13;3;6;1;1;1;0;0;3;0;0;3;4;0;0;0;0;10;9;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;141;141 Lindern;1;1;388;50;0;438;291;0;5;286;7;284;173;158;63;62;7;13;22;20;5;12;5;8;1;1;0;0;0;0;5;8;0;0;0;0;4;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;151;151 Nordsulingen Dahlskamp;1;1;606;101;0;707;414;0;7;407;9;405;223;205;128;113;6;19;21;30;13;15;7;8;5;5;0;2;0;0;3;5;0;0;0;0;1;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;152;152 Nordsulingen Vorwohlde;1;1;297;39;0;336;210;0;4;206;7;203;119;93;48;41;3;25;16;22;8;8;2;1;4;4;0;0;0;0;5;7;0;0;0;0;1;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;161;161 Rathlosen;1;1;358;75;0;433;252;0;4;248;4;248;116;117;68;56;11;19;20;19;14;18;5;4;4;4;0;3;0;0;3;2;0;2;0;0;6;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;905;905 Stadt Sulingen Briefwahl;1;1;0;0;0;0;1381;1381;20;1361;5;1376;690;622;449;424;44;112;93;118;21;30;12;12;9;6;0;7;0;0;29;33;0;2;0;1;10;9;0;0;4;0
