datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03251040;111;111 Kindergarten Holunderweg;W;Reserve;;;
22.09.2013;03251040;112;112 Berufsbildungszentrum;W;Reserve;;;
22.09.2013;03251040;113;113 Grundschule Sulingen;W;Reserve;;;
22.09.2013;03251040;114;114 Alte Bürgermeisterei;W;Reserve;;;
22.09.2013;03251040;115;115 SUN-Park;W;Reserve;;;
22.09.2013;03251040;116;116 Ev.-luth. Gemeindezentrum;W;Reserve;;;
22.09.2013;03251040;117;117 Carl-Prüter-Oberschule;W;Reserve;;;
22.09.2013;03251040;121;121 Groß Lessen;W;Reserve;;;
22.09.2013;03251040;131;131 Klein Lessen;W;Reserve;;;
22.09.2013;03251040;141;141 Lindern;W;Reserve;;;
22.09.2013;03251040;151;151 Nordsulingen Dahlskamp;W;Reserve;;;
22.09.2013;03251040;152;152 Nordsulingen Vorwohlde;W;Reserve;;;
22.09.2013;03251040;161;161 Rathlosen;W;Reserve;;;
22.09.2013;03251040;905;905 Stadt Sulingen Briefwahl;B;Reserve;;;
