datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;031585403;158003.1;Achim/Kalme;W;Reserve;;;
22.09.2013;031585403;158003.2;Seinstedt;W;Reserve;;;
22.09.2013;031585403;158003.3;Börßum;W;Reserve;;;
22.09.2013;031585403;158003.4;Bornum;W;Reserve;;;
22.09.2013;031585403;158005.5;Cramme;W;Reserve;;;
22.09.2013;031585403;158010.6;Dorstadt;W;Reserve;;;
22.09.2013;031585403;158014.7;Groß Flöthe;W;Reserve;;;
22.09.2013;031585403;158014.8;Klein Flöthe;W;Reserve;;;
22.09.2013;031585403;158019.9;Heiningen;W;Reserve;;;
22.09.2013;031585403;158023.10;Ohrum;W;Reserve;;;
22.09.2013;031585403;B158403909;Briefwahl Samtgemeinde Oderwald;B;Reserve;;;
