datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
22.09.2013;Landratswahl;031585403;158003.1;Achim/Kalme;1;1;286;52;0;338;207;0;3;204;146;58
22.09.2013;Landratswahl;031585403;158003.2;Seinstedt;1;1;196;20;0;216;184;0;0;184;104;80
22.09.2013;Landratswahl;031585403;158003.3;Börßum;1;1;1212;194;0;1406;869;0;16;853;526;327
22.09.2013;Landratswahl;031585403;158003.4;Bornum;1;1;350;50;0;400;278;0;4;274;174;100
22.09.2013;Landratswahl;031585403;158005.5;Cramme;1;1;656;89;0;745;510;0;14;496;318;178
22.09.2013;Landratswahl;031585403;158010.6;Dorstadt;1;1;506;56;0;562;342;0;5;337;210;127
22.09.2013;Landratswahl;031585403;158014.7;Groß Flöthe;1;1;624;68;0;692;457;0;8;449;327;122
22.09.2013;Landratswahl;031585403;158014.8;Klein Flöthe;1;1;257;17;0;274;212;0;5;207;122;85
22.09.2013;Landratswahl;031585403;158019.9;Heiningen;1;1;459;93;0;552;339;0;4;335;232;103
22.09.2013;Landratswahl;031585403;158023.10;Ohrum;1;1;476;67;0;543;361;0;7;354;221;133
22.09.2013;Landratswahl;031585403;B158403909;Briefwahl Samtgemeinde Oderwald;1;1;0;0;0;0;656;656;9;647;409;238
