datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;034545402;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;034545402;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;034545402;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;034545402;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;034545402;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;034545402;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;034545402;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;034545402;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;034545402;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;034545402;990;Stimmbezirk 990;B;Reserve;;;
