Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
100;100 Mariengymnasium-Pausenhalle;1;1;918;430;46,84;;426;;4;429;1;118;27,70;132;30,77;232;54,46;185;43,12;28;6,57;38;8,86;17;3,99;30;6,99;14;3,29;12;2,80;17;3,99;20;4,66;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;
110;110 Stadtbücherei;1;1;1192;625;52,43;;620;;5;619;6;172;27,74;175;28,27;342;55,16;266;42,97;34;5,48;53;8,56;33;5,32;58;9,37;12;1,94;23;3,72;27;4,35;32;5,17;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
120;120 Mariengymnasium-Mensa;1;1;1316;702;53,34;;692;;10;695;7;198;28,61;211;30,36;370;53,47;263;37,84;45;6,50;81;11,65;34;4,91;62;8,92;11;1,59;23;3,31;34;4,91;42;6,04;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;4;0,58;0;0,00;1;0,14;0;0,00;0;0,00;
130;130 Kindergarten Moorwarfen;1;1;825;470;56,97;;465;;5;465;5;114;24,52;125;26,88;282;60,65;226;48,60;16;3,44;30;6,45;16;3,44;30;6,45;16;3,44;19;4,09;21;4,52;20;4,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;9;1,94;0;0,00;0;0,00;0;0,00;1;0,22;
140;140 GS Harlinger Weg;1;1;1039;553;53,22;;550;;3;553;0;152;27,64;163;29,48;288;52,36;226;40,87;42;7,64;51;9,22;27;4,91;44;7,96;12;2,18;12;2,17;29;5,27;36;6,51;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;12;2,17;0;0,00;2;0,36;0;0,00;0;0,00;
150;150 Kreisberufsschule;1;1;945;532;56,30;;532;;0;528;4;124;23,31;137;25,95;301;56,58;236;44,70;32;6,02;53;10,04;23;4,32;37;7,01;7;1,32;15;2,84;45;8,46;41;7,77;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;
160;160 Kaffeehaus Rahrdum;1;1;1245;743;59,68;;740;;3;738;5;182;24,59;201;27,24;424;57,30;324;43,90;43;5,81;60;8,13;42;5,68;86;11,65;15;2,03;13;1,76;34;4,59;38;5,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;9;1,22;0;0,00;1;0,14;0;0,00;0;0,00;
170;170 Grundschule Cleverns;1;1;859;463;53,90;;462;;1;463;0;125;27,06;127;27,43;194;41,99;153;33,05;19;4,11;22;4,75;78;16,88;98;21,17;12;2,60;17;3,67;34;7,36;34;7,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;4;0,86;0;0,00;1;0,22;0;0,00;1;0,22;
180;180 Ev. Gemeindezentrum;1;1;940;493;52,45;;488;;5;489;4;108;22,13;112;22,90;277;56,76;218;44,58;28;5,74;36;7,36;26;5,33;53;10,84;16;3,28;26;5,32;33;6,76;34;6,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;1;0,20;
190;190 Theater am Dannhalm;1;1;1257;707;56,25;;703;;4;704;3;191;27,17;181;25,71;374;53,20;304;43,18;37;5,26;54;7,67;40;5,69;89;12,64;21;2,99;26;3,69;40;5,69;41;5,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;6;0,85;0;0,00;2;0,28;0;0,00;0;0,00;
200;200 Rathaus;1;1;933;450;48,23;;448;;2;447;3;139;31,03;142;31,77;221;49,33;155;34,68;24;5,36;45;10,07;25;5,58;57;12,75;20;4,46;20;4,47;19;4,24;16;3,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;6;1,34;0;0,00;1;0,22;0;0,00;1;0,22;
950;950 Jever Briefwahl I;1;1;0;849;0,00;;844;;5;847;2;274;32,46;269;31,76;412;48,82;321;37,90;50;5,92;71;8,38;57;6,75;113;13,34;13;1,54;17;2,01;38;4,50;41;4,84;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;10;1,18;0;0,00;0;0,00;0;0,00;1;0,12;
951;951 Jever Briefwahl II;1;1;0;675;0,00;;670;;5;672;3;191;28,51;205;30,51;372;55,52;287;42,71;31;4,63;60;8,93;37;5,52;64;9,52;16;2,39;19;2,83;23;3,43;28;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;5;0,74;0;0,00;1;0,15;0;0,00;0;0,00;
