datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03455007;100;100 Mariengymnasium-Pausenhalle;1;1;775;143;0;918;430;2;4;426;1;429;118;132;232;185;28;38;17;30;14;12;17;20;0;0;0;3;0;3;0;0;0;0;0;2;0;3;0;0;0;1
15.10.2017;Landtagswahl;03455007;110;110 Stadtbücherei;1;1;1003;189;0;1192;625;0;5;620;6;619;172;175;342;266;34;53;33;58;12;23;27;32;0;0;0;1;0;5;0;0;0;1;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03455007;120;120 Mariengymnasium-Mensa;1;1;1068;248;0;1316;702;1;10;692;7;695;198;211;370;263;45;81;34;62;11;23;34;42;0;0;0;1;0;3;0;0;0;0;0;4;0;4;0;1;0;0
15.10.2017;Landtagswahl;03455007;130;130 Kindergarten Moorwarfen;1;1;733;92;0;825;470;0;5;465;5;465;114;125;282;226;16;30;16;30;16;19;21;20;0;0;0;0;0;3;0;0;0;0;0;2;0;9;0;0;0;1
15.10.2017;Landtagswahl;03455007;140;140 GS Harlinger Weg;1;1;876;163;0;1039;553;1;3;550;0;553;152;163;288;226;42;51;27;44;12;12;29;36;0;1;0;0;0;3;0;0;0;0;0;3;0;12;0;2;0;0
15.10.2017;Landtagswahl;03455007;150;150 Kreisberufsschule;1;1;831;114;0;945;532;0;0;532;4;528;124;137;301;236;32;53;23;37;7;15;45;41;0;0;0;1;0;3;0;0;0;0;0;2;0;1;0;1;0;1
15.10.2017;Landtagswahl;03455007;160;160 Kaffeehaus Rahrdum;1;1;1115;130;0;1245;743;0;3;740;5;738;182;201;424;324;43;60;42;86;15;13;34;38;0;0;0;0;0;2;0;1;0;1;0;2;0;9;0;1;0;0
15.10.2017;Landtagswahl;03455007;170;170 Grundschule Cleverns;1;1;767;92;0;859;463;0;1;462;0;463;125;127;194;153;19;22;78;98;12;17;34;34;0;0;0;0;0;1;0;1;0;0;0;4;0;4;0;1;0;1
15.10.2017;Landtagswahl;03455007;180;180 Ev. Gemeindezentrum;1;1;823;117;0;940;493;0;5;488;4;489;108;112;277;218;28;36;26;53;16;26;33;34;0;0;0;0;0;1;0;0;0;0;0;3;0;5;0;0;0;1
15.10.2017;Landtagswahl;03455007;190;190 Theater am Dannhalm;1;1;1093;164;0;1257;707;2;4;703;3;704;191;181;374;304;37;54;40;89;21;26;40;41;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;2;0;0
15.10.2017;Landtagswahl;03455007;200;200 Rathaus;1;1;798;135;0;933;450;0;2;448;3;447;139;142;221;155;24;45;25;57;20;20;19;16;0;0;0;0;0;1;0;0;0;0;0;3;0;6;0;1;0;1
15.10.2017;Landtagswahl;03455007;950;950 Jever Briefwahl I;1;1;0;0;0;0;849;849;5;844;2;847;274;269;412;321;50;71;57;113;13;17;38;41;0;1;0;0;0;1;0;0;0;0;0;2;0;10;0;0;0;1
15.10.2017;Landtagswahl;03455007;951;951 Jever Briefwahl II;1;1;0;0;0;0;675;675;5;670;3;672;191;205;372;287;31;60;37;64;16;19;23;28;0;0;0;0;0;1;0;0;0;0;0;2;0;5;0;1;0;0
