datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03455007;100;100 Mariengymnasium-Pausenhalle;W;Mariengymnasium-Pausenhalle, 100;Terrasse 3, 26441 Jever;;
15.10.2017;03455007;110;110 Stadtbücherei;W;Stadtbücherei, 110;Petersilienstraße 1, 26441 Jever;;
15.10.2017;03455007;120;120 Mariengymnasium-Mensa;W;Mariengymnasium-Mensa, 120;P.-W.-Janssen-Weg , 26441 Jever;;
15.10.2017;03455007;130;130 Kindergarten Moorwarfen;W;Kindergarten Moorwarfen, 130;Moorwarfer Gastweg 41, 26441 Jever;;
15.10.2017;03455007;140;140 GS Harlinger Weg;W;Grundschule Harlinger Weg, 140;Harlinger Weg 6, 26441 Jever;;
15.10.2017;03455007;150;150 Kreisberufsschule;W;Kreisberufsschule, 150;Schützenhofstraße 23, 26441 Jever;;
15.10.2017;03455007;160;160 Kaffeehaus Rahrdum;W;Kaffeehaus Rahrdum, 160;Rahrdumer Straße 88, 26441 Jever;;
15.10.2017;03455007;170;170 Grundschule Cleverns;W;Grundschule Cleverns, 170;Am Friesenwall 6, 26441 Jever;;
15.10.2017;03455007;180;180 Ev. Gemeindezentrum;W;Ev. Gemeindezentrum, 180;Zerbster Straße 10, 26441 Jever;;
15.10.2017;03455007;190;190 Theater am Dannhalm;W;Theater am Dannhalm, 190;Schulstraße 5, 26441 Jever;;
15.10.2017;03455007;200;200 Rathaus;W;Rathaus, 200;Am Kirchplatz 11, 26441 Jever;;
15.10.2017;03455007;950;950 Jever Briefwahl I;B;Rathaus, 950 Jever Briefwahl;Am KIirchplatz 11, 26441 Jever;;
15.10.2017;03455007;951;951 Jever Briefwahl II;B;Kreishaus, 951 Jever Briefwahl II;Lindenallee 1, 26441 Jever;;
