datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;032565408;351-004;351-004 011 Rathaus Diepenau;1;1;904;140;0;1044;682;4;13;669;12;670;350;311;209;202;9;28;35;38;17;24;15;13;10;5;0;6;0;0;19;39;0;0;0;0;5;2;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;352-004;352-004 012 Feuerwehrhaus Diepenau;1;1;562;105;0;667;402;0;3;399;2;400;199;181;153;139;8;16;13;19;10;18;4;1;3;4;0;4;0;0;9;16;0;0;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;353-004;353-004 013 Kindergarten Zwergenburg;1;1;579;74;0;653;434;0;2;432;2;432;273;243;112;115;4;19;17;20;12;18;4;3;5;4;0;2;0;0;3;6;0;0;0;1;2;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;354-004;354-004 014 Feuerwehrhaus Nordel;1;1;353;76;0;429;254;0;1;253;1;253;174;162;59;62;1;2;4;7;6;9;4;4;2;2;0;0;0;0;2;4;0;0;0;0;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;355-004;355-004 015 Feuerwehrhaus Steinbrink;1;1;301;35;0;336;205;0;1;204;1;204;144;127;33;41;1;7;9;5;5;5;5;6;2;3;0;2;0;0;4;7;0;0;0;0;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;356-024;356-024 021 Feuerwehrhaus Harrienstedt;1;1;470;46;0;516;350;0;2;348;3;347;202;184;88;87;8;16;22;23;9;12;5;4;7;3;0;3;0;0;4;12;0;0;0;0;3;2;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;357-024;357-024 022 Feuerwehrhaus Huddestorf;1;1;368;28;0;396;258;0;2;256;3;255;156;143;76;77;1;5;12;13;3;5;3;2;3;3;0;1;0;0;2;6;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;358-024;358-024 023 Feuerwehrhaus Jenhorst;1;1;197;29;0;226;139;0;1;138;1;138;69;59;40;46;7;11;9;11;8;5;1;1;1;0;0;0;0;0;1;3;0;0;0;0;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;359-024;359-024 024 Feuerwehrhaus Kleinenheerse;1;1;250;13;0;263;177;0;0;177;0;177;92;81;58;59;3;7;9;13;6;4;4;2;3;3;0;0;0;0;2;7;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;360-024;360-024 025 Rathaus Raddestorf;1;1;202;19;0;221;158;0;1;157;1;157;89;83;42;43;1;3;8;9;6;8;1;2;1;0;0;1;0;0;6;5;0;1;0;0;3;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;361-033;361-033 031 CuraZentrum Uchte;1;1;763;106;0;869;483;0;12;471;13;470;208;190;178;165;11;19;29;28;14;24;7;8;6;9;0;2;0;0;11;19;0;1;0;0;5;5;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;362-033;362-033 032 Evang. Gemeindehaus Uchte;1;1;602;119;0;721;374;0;8;366;6;368;152;135;147;143;5;10;19;28;6;12;12;7;2;2;0;2;0;0;19;26;0;0;0;0;2;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;363-033;363-033 033 Grundschule Uchte;1;1;689;160;0;849;487;0;4;483;4;483;220;181;188;190;8;24;20;27;15;24;4;6;13;9;0;4;0;0;13;17;0;0;0;0;1;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;364-033;364-033 034 Dorfgemeinschaftshaus Darlaten;1;1;219;14;0;233;139;0;2;137;4;135;74;73;36;28;1;2;6;5;6;7;1;1;5;4;0;2;0;0;7;11;0;0;0;0;1;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;365-033;365-033 035 Dorfgemeinschaftshaus Höfen;1;1;152;11;0;163;129;0;0;129;0;129;82;74;33;35;0;2;7;7;2;3;3;4;0;0;0;1;0;0;1;3;0;0;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;366-033;366-033 036 Dorfgemeinschaftshaus Hoysinghausen;1;1;340;45;0;385;244;0;1;243;1;243;152;127;61;67;2;10;7;11;8;12;1;0;1;0;0;1;0;0;11;15;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;367-033;367-033 037 Mehrzweckgebäude Lohhof;1;1;169;16;0;185;139;0;0;139;0;139;78;70;43;43;0;5;6;7;7;6;0;0;2;3;0;1;0;0;1;1;0;1;0;0;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;368-033;368-033 038 Gasthaus Witte;1;1;198;71;0;269;148;0;1;147;1;147;110;100;24;21;4;8;2;8;2;3;2;4;1;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;369-034;369-034 041 Dorfgemeinschaft Bohnhorst;1;1;499;60;0;559;380;0;6;374;5;375;255;232;76;67;5;18;14;22;7;15;5;5;1;1;0;3;0;0;9;11;0;0;0;0;1;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;370-034;370-034 042 Feuerwehrhaus Brüninghorstedt;1;1;152;11;0;163;116;0;4;112;3;113;61;55;36;37;3;4;3;4;3;6;1;0;0;0;0;1;0;0;5;5;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;371-034;371-034 043 Feuerwehrhaus Großenvörde;1;1;378;40;0;418;296;0;1;295;1;295;177;162;67;75;3;7;20;21;10;15;6;4;4;3;0;0;0;0;6;5;0;1;0;2;2;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;372-034;372-034 044 Dörpshus Hauskämpen;1;1;166;17;0;183;137;0;0;137;0;137;75;71;40;32;3;6;5;9;4;5;4;3;1;2;0;3;0;0;5;5;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;373-034;373-034 045 Feuerwehrhaus Sapelloh;1;1;473;44;0;517;329;0;7;322;4;325;186;172;84;73;9;18;12;24;14;12;4;3;4;4;0;7;0;0;4;11;0;0;0;0;5;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;374-034;374-034 046 Rathaus Warmsen;1;1;790;117;0;907;565;1;8;557;8;557;290;267;187;170;5;12;34;44;19;27;6;6;9;9;0;7;0;0;3;12;0;0;0;0;4;2;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;938;938 SG Uchte Briefwahl;1;1;0;0;0;0;1327;1327;7;1320;5;1322;709;627;390;383;20;82;92;113;38;31;20;17;5;6;0;10;0;1;33;41;0;2;0;3;5;5;0;1;8;0
