datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;032565408;351-004;351-004 011 Rathaus Diepenau;W;Reserve;;;
22.09.2013;032565408;352-004;352-004 012 Feuerwehrhaus Diepenau;W;Reserve;;;
22.09.2013;032565408;353-004;353-004 013 Kindergarten Zwergenburg;W;Reserve;;;
22.09.2013;032565408;354-004;354-004 014 Feuerwehrhaus Nordel;W;Reserve;;;
22.09.2013;032565408;355-004;355-004 015 Feuerwehrhaus Steinbrink;W;Reserve;;;
22.09.2013;032565408;356-024;356-024 021 Feuerwehrhaus Harrienstedt;W;Reserve;;;
22.09.2013;032565408;357-024;357-024 022 Feuerwehrhaus Huddestorf;W;Reserve;;;
22.09.2013;032565408;358-024;358-024 023 Feuerwehrhaus Jenhorst;W;Reserve;;;
22.09.2013;032565408;359-024;359-024 024 Feuerwehrhaus Kleinenheerse;W;Reserve;;;
22.09.2013;032565408;360-024;360-024 025 Rathaus Raddestorf;W;Reserve;;;
22.09.2013;032565408;361-033;361-033 031 CuraZentrum Uchte;W;Reserve;;;
22.09.2013;032565408;362-033;362-033 032 Evang. Gemeindehaus Uchte;W;Reserve;;;
22.09.2013;032565408;363-033;363-033 033 Grundschule Uchte;W;Reserve;;;
22.09.2013;032565408;364-033;364-033 034 Dorfgemeinschaftshaus Darlaten;W;Reserve;;;
22.09.2013;032565408;365-033;365-033 035 Dorfgemeinschaftshaus Höfen;W;Reserve;;;
22.09.2013;032565408;366-033;366-033 036 Dorfgemeinschaftshaus Hoysinghausen;W;Reserve;;;
22.09.2013;032565408;367-033;367-033 037 Mehrzweckgebäude Lohhof;W;Reserve;;;
22.09.2013;032565408;368-033;368-033 038 Gasthaus Witte;W;Reserve;;;
22.09.2013;032565408;369-034;369-034 041 Dorfgemeinschaft Bohnhorst;W;Reserve;;;
22.09.2013;032565408;370-034;370-034 042 Feuerwehrhaus Brüninghorstedt;W;Reserve;;;
22.09.2013;032565408;371-034;371-034 043 Feuerwehrhaus Großenvörde;W;Reserve;;;
22.09.2013;032565408;372-034;372-034 044 Dörpshus Hauskämpen;W;Reserve;;;
22.09.2013;032565408;373-034;373-034 045 Feuerwehrhaus Sapelloh;W;Reserve;;;
22.09.2013;032565408;374-034;374-034 046 Rathaus Warmsen;W;Reserve;;;
22.09.2013;032565408;938;938 SG Uchte Briefwahl;B;Reserve;;;
