datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;03361006;Alte Dorfstraße;;;;8
26.05.2019;03361006;Alte Gärtnerei;;27299;;9
26.05.2019;03361006;Alter Postweg;;;;8
26.05.2019;03361006;Am Broockkamp;;;;8
26.05.2019;03361006;Am Schießstand;;27299;;9
26.05.2019;03361006;Backhausweg;;27299;;9
26.05.2019;03361006;Becksende;;;;8
26.05.2019;03361006;Birkenstraße;;;;8
26.05.2019;03361006;Bornkamp;;;;9
26.05.2019;03361006;Brunnenweg;;;;9
26.05.2019;03361006;Dahlbrügger Landstraße;;;;8
26.05.2019;03361006;Eichenweg;;;;9
26.05.2019;03361006;Erlenweg;;;;9
26.05.2019;03361006;Fehrenberg;;;;9
26.05.2019;03361006;Grüne Straße;;;;9
26.05.2019;03361006;Haberloher Dorfstraße;;;Haberloh;9
26.05.2019;03361006;Haberloher Straße;;;Haberloh;9
26.05.2019;03361006;Hehrenwiese;;;;9
26.05.2019;03361006;Heidbergstraße;;;;9
26.05.2019;03361006;Heideweg;;;;9
26.05.2019;03361006;Hinterm Damm;;;;9
26.05.2019;03361006;Hollenstraße;;;;8
26.05.2019;03361006;Holtebütteler Landstraße;;;;8
26.05.2019;03361006;Im Grunde;;;;8
26.05.2019;03361006;Im Krei;;;;9
26.05.2019;03361006;Im Neuen Felde;;;;9
26.05.2019;03361006;Kapellenweg;;;;8
26.05.2019;03361006;Kastanienweg;;;;9
26.05.2019;03361006;Kiefernweg;;;;8
26.05.2019;03361006;Lärchenweg;;;;9
26.05.2019;03361006;Laubenweg;;;;9
26.05.2019;03361006;Lustiger Strump;;;;9
26.05.2019;03361006;Mühlenreith;;;;9
26.05.2019;03361006;Nasse Straße;;;;8
26.05.2019;03361006;Nindorfer Landstraße;;;;8
26.05.2019;03361006;Ostpreußenstraße;;;;8
26.05.2019;03361006;Ottersberger Straße;;;;9
26.05.2019;03361006;Pappelstraße;;;;8
26.05.2019;03361006;Piepenbrink;;;;8
26.05.2019;03361006;Rotenburger Straße;;;;9
26.05.2019;03361006;Schlesier Straße;;;;8
26.05.2019;03361006;Schmiedeweg;;;;9
26.05.2019;03361006;Schülinger Straße;;;;8
26.05.2019;03361006;Spange;;;;9
26.05.2019;03361006;Stichweg;;;;9
26.05.2019;03361006;Torfweg;;;;8
26.05.2019;03361006;Trift;;;;8
26.05.2019;03361006;Ulmenweg;;;;9
26.05.2019;03361006;Völkerser Landstraße;;;;9
26.05.2019;03361006;Waller Straße;;;;8
26.05.2019;03361006;Weidenweg;;;;9
26.05.2019;03361006;Wellenbergstraße;;;;8
26.05.2019;03361006;Zum Bockhoop;;;;9
26.05.2019;03361006;Zum Bruch;;;;9
26.05.2019;03361006;Zum Eichhof;;;;8
26.05.2019;03361006;Zum Overing;;;;8
26.05.2019;03361006;Zur Freilichtbühne;;;;8
