datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03361006;1;Etelsen 1;W;Grundschule Etelsen;Schulstraße 8, 27299 Langwedel;ja;2 von 3 Räumlichkeiten
26.05.2019;03361006;2;Etelsen 2;W;Grundschule Etelsen;Schulstraße 8, 27299 Langwedel;ja;2 von 3 Räumlichkeiten
26.05.2019;03361006;3;Hagen-Grinden;W;"Campingplatz ""Drosselhof"", Hagen-Grinden";Ziegeleiweg 35, 27299 Langwedel;nein;
26.05.2019;03361006;4;Steinberg;W;Schützenhaus Steinberg;Schützenstraße 4, 27299 Langwedel;nein;
26.05.2019;03361006;5;Cluvenhagen;W;Alte Schule Cluvenhagen;Kuckucksweg 1, 27299 Langwedel;ja;
26.05.2019;03361006;6;Daverden;W;Kindergarten Daverden;Rotdornweg 45, 27299 Langwedel;ja;
26.05.2019;03361006;7;Langwedel;W;Grundschule Langwedel;Marienstraße 44, 27299 Langwedel;ja;
26.05.2019;03361006;8;Holtebüttel;W;Schützenhaus Holtebüttel;Am Broockkamp 1, 27299 Langwedel;ja;
26.05.2019;03361006;9;Völkersen;W;Grundschule Völkersen;Völkerser Landstraße 70, 27299 Langwedel;ja;
26.05.2019;03361006;10;Briefwahl 1;B;Rathaus Langwedel, Briefwahl;Große Straße 1, 27299 Langwedel;nein;
26.05.2019;03361006;11;Briefwahl 2;B;Rathaus Langwedel, Briefwahl;Große Straße 1, 27299 Langwedel;nein;
