datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;032515403;231-002;231-002 01 Asendorf;W;Reserve;;;
25.05.2014;032515403;232-002;232-002 02 Brebber;W;Reserve;;;
25.05.2014;032515403;233-002;233-002 03 Graue;W;Reserve;;;
25.05.2014;032515403;234-002;234-002 04 Haendorf;W;Reserve;;;
25.05.2014;032515403;235-002;235-002 05 Hohenmoor;W;Reserve;;;
25.05.2014;032515403;236-002;236-002 06 Kuhlenkamp/Uepsen;W;Reserve;;;
25.05.2014;032515403;237-010;237-010 07 Bruchhausen Nord;W;Reserve;;;
25.05.2014;032515403;238-010;238-010 08 Bruchhausen Süd;W;Reserve;;;
25.05.2014;032515403;239-010;239-010 09 Br.-Vilsen Mitte;W;Reserve;;;
25.05.2014;032515403;240-010;240-010 10 Vilsen;W;Reserve;;;
25.05.2014;032515403;241-010;241-010 11 Berxen;W;Reserve;;;
25.05.2014;032515403;242-010;242-010 12 Homfeld;W;Reserve;;;
25.05.2014;032515403;243-010;243-010 13 Engeln;W;Reserve;;;
25.05.2014;032515403;244-026;244-026 14 Martfeld West;W;Reserve;;;
25.05.2014;032515403;245-026;245-026 15 Martfeld Ost;W;Reserve;;;
25.05.2014;032515403;246-026;246-026 16 Hustedt;W;Reserve;;;
25.05.2014;032515403;247-026;247-026 17 Kleinenborstel;W;Reserve;;;
25.05.2014;032515403;248-033;248-033 18 Schwarme Nord;W;Reserve;;;
25.05.2014;032515403;249-033;249-033 19 Schwarme Süd;W;Reserve;;;
25.05.2014;032515403;250-039;250-039 20 Süstedt;W;Reserve;;;
25.05.2014;032515403;251-039;251-039 21 Uenzen;W;Reserve;;;
25.05.2014;032515403;252-039;252-039 22 Ochtmannien;W;Reserve;;;
25.05.2014;032515403;924;924 Briefwahl;B;Reserve;;;
