datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;034595401;0001;0001-Quakenbrück I;W;Schützenhalle Old Quokenbrügge;Plückmannstraße 27, 49610 Quakenbrück;ja;
26.05.2019;034595401;0002;0002-Quakenbrück II;W;Oberschule Artland I;Von-Steuben-Allee 14, 49610 Quakenbrück;ja;
26.05.2019;034595401;0003;0003-Quakenbrück III;W;Franziskus Haus;Markt 4, 49610 Quakenbrück;ja;
26.05.2019;034595401;0004;0004-Quakenbrück IV;W;Grundschule Am langen Esch;Am langen Esch 10, 49610 Quakenbrück;ja;
26.05.2019;034595401;0005;0005-Quakenbrück V;W;Gaststätte Oldenburger Hof;Hasestraße 11, 49610 Quakenbrück;nein;
26.05.2019;034595401;0006;0006-Quakenbrück VI;W;Kindergarten Bethanien;Reddehals 49, 49610 Quakenbrück;ja;
26.05.2019;034595401;0008;0008-Quakenbrück VII;W;Grundschule Neustadt;Gänseweg 11, 49610 Quakenbrück;ja;
26.05.2019;034595401;0011;0011-Quakenbrück VIII;W;Feuerwehrhaus Quakenbrück;Kramershagen 2, 49610 Quakenbrück;ja;
26.05.2019;034595401;0012;0012-Quakenbrück IX;W;Grundschule Hengelage;Schulstraße 11 a, 49610 Quakenbrück;ja;
26.05.2019;034595401;0013;0013-Badbergen I;W;Hotel - Pizzeria Bei Eki;Hauptstraße 38, 49635 Badbergen;nein;
26.05.2019;034595401;0014;0014-Badbergen II;W;Heimathaus Badbergen;Am Markt 4, 49635 Badbergen;ja;
26.05.2019;034595401;0015;0015-Badbergen III;W;Gaststätte Schlottmann;Holdorfer Chaussee 43, 49635 Badbergen;;
26.05.2019;034595401;0016;0016-Badbergen IV;W;Schützenhalle Groß Mimmelage;Mimmelager Straße 58, 49635 Badbergen;ja;
26.05.2019;034595401;0017;0017-Badbergen V;W;Hof Heidker;Buschort 45, 49635 Badbergen;;
26.05.2019;034595401;0018;0018-Badbergen VI;W;Gaststätte König;An der B68 68, 49635 Badbergen;nein;
26.05.2019;034595401;0019;0019-Badbergen VII;W;Hof Elting-Bußmeyer;Vehser Straße 7, 49635 Badbergen;ja;
26.05.2019;034595401;0020;0020-Badbergen VIII;W;Feuerwehrhaus Wehdel;Giesen Kamp 50 a, 49635 Badbergen;ja;
26.05.2019;034595401;0021;0021-Badbergen IX;W;Restaurant Mykonos;Hauptstraße 40, 49635 Badbergen;ja;
26.05.2019;034595401;0023;0023-Menslage I;W;Feuerwehrhaus Bottorf/Borg;Quakenbrücker Landstraße 17, 49367 Menslage;ja;
26.05.2019;034595401;0025;0025-Menslage II;W;Gaststätte Molan;Hahnenmoorstraße 1, 49637 Menslage;ja;
26.05.2019;034595401;0026;0026-Menslage III;W;Hahnenmoor Landcafe;Hahnenmoorstraße 27, 49637 Menslage;nein;
26.05.2019;034595401;0027;0027-Menslage IV;W;Schützenhalle Veer Burskupper;Nortruper Straße 13, 49637 Menslage;ja;
26.05.2019;034595401;0028;0028-Menslage V;W;Vereins und Kulturzentrum Renslage;Resnalger Straße 1 a, 49637 Menslage;ja;
26.05.2019;034595401;0029;0029-Menslage VI;W;Feuerwehrhaus Menslage;Spiekstraße 19, 49637 Menslage;ja;
26.05.2019;034595401;0030;0030-Nortrup I;W;Altes Gasthaus Kühst, Bei Vicky;Hauptstraße 36, 49638 Nortrup;ja;
26.05.2019;034595401;0031;0031-Nortrup II;W;Gaststätte Brundiers;Farwickstraße 14, 49638 Nortrup;ja;
26.05.2019;034595401;0035;0035-Quakenbrück X;W;Oberschule Artland II;Von-Steuben-Allee 14, 49610 Quakenbrück;ja;
26.05.2019;034595401;0036;0036-Menslage VII;W;Gaststätte Monokel;Löninger Straße 7, 49637 Menslage;nein;
26.05.2019;034595401;0990;0990-Briefwahl I Stadt Quakenbrück;B;Rathaus Briefwahlen;Markt 1, 49610 Quakenbrück;ja;
26.05.2019;034595401;0991;0991-Briefwahl II Gemeinden Badbergen, Menslage, Nortrup;B;Rathaus Briefwahlen;Markt 1, 49610 Quakenbrück;ja;
