datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
15.10.2017;Landtagswahl;031585406;200;Dettum;1;1;683;126;0;809;488;0;3;485;5;483;140;139;209;200;34;45;27;29;15;29;23;24;0;1;0;1;0;2;0;2;0;0;6;3;0;5;0;1;0;2;31;0
15.10.2017;Landtagswahl;031585406;201;Mönchevahlberg;1;1;125;14;0;139;98;0;0;98;0;98;33;30;50;41;6;15;2;2;1;2;4;4;0;0;0;0;0;0;0;0;0;0;1;1;0;3;0;0;0;0;1;0
15.10.2017;Landtagswahl;031585406;210;Erkerode;1;1;385;89;0;474;296;0;1;295;1;295;98;83;130;102;26;41;13;26;12;20;11;15;0;2;0;0;0;0;0;0;0;1;1;3;0;2;0;0;0;0;4;0
15.10.2017;Landtagswahl;031585406;211;Lucklum;1;1;212;43;0;255;154;0;0;154;0;154;44;41;65;49;8;18;8;14;12;13;14;14;0;0;0;1;0;0;0;0;0;1;3;3;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;031585406;220;Evessen;1;1;562;151;0;713;415;0;1;414;0;415;90;106;234;156;41;81;21;24;10;25;14;16;0;0;0;0;0;0;0;1;0;0;0;3;0;2;0;1;0;0;4;0
15.10.2017;Landtagswahl;031585406;221;Gilzum;1;1;134;25;0;159;99;0;1;98;0;99;34;27;45;35;9;20;5;9;2;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;031585406;222;Hachum;1;1;130;32;0;162;93;0;1;92;0;93;27;28;37;24;2;7;2;2;9;14;15;14;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;031585406;230;Apelnstedt;1;1;366;50;0;416;273;0;1;272;1;272;97;92;97;97;27;25;14;12;10;15;22;21;0;0;0;1;0;0;0;1;0;1;3;5;0;1;0;1;0;0;2;0
15.10.2017;Landtagswahl;031585406;231;Hötzum;1;1;581;122;0;703;442;0;4;438;3;439;158;157;180;157;27;42;21;25;21;23;29;28;0;1;0;0;0;1;0;0;0;1;2;1;0;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;031585406;232;Sickte 1;1;1;787;237;0;1024;490;0;0;490;0;490;176;152;169;143;44;71;35;43;17;19;42;51;0;0;0;0;0;1;0;0;0;1;4;3;0;3;0;3;0;0;3;0
15.10.2017;Landtagswahl;031585406;233;Sickte 2;1;1;779;162;0;941;467;0;3;464;3;464;174;161;169;165;36;41;29;39;18;15;30;32;0;1;0;0;0;1;0;0;0;1;7;5;0;2;0;1;0;0;1;0
15.10.2017;Landtagswahl;031585406;234;Volzum;1;1;245;60;0;305;169;0;1;168;1;168;48;45;87;83;8;9;12;11;4;6;9;11;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;031585406;235;Neuerkerode;1;1;677;16;0;693;123;0;15;108;20;103;25;16;42;44;17;21;7;5;9;11;5;1;0;0;0;1;0;0;0;0;0;0;2;0;0;1;0;1;0;2;1;0
15.10.2017;Landtagswahl;031585406;236;Sickte 3;1;1;695;178;0;873;456;0;0;456;0;456;184;162;180;157;22;40;20;36;14;15;34;39;0;0;0;0;0;0;0;0;0;0;2;4;0;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;031585406;240;Veltheim / Ohe;1;1;613;171;0;784;472;0;4;468;2;470;156;143;202;178;36;50;18;25;23;32;26;27;0;0;0;0;0;0;0;0;0;2;6;2;0;6;0;4;0;1;1;0
15.10.2017;Landtagswahl;031585406;B10;Samtgemeinde Sickte Briefwahl II;1;1;0;0;0;0;759;759;6;753;5;754;304;277;291;264;37;70;48;58;21;28;38;34;0;3;0;1;0;2;0;0;0;2;7;6;0;6;0;2;0;1;7;0
15.10.2017;Landtagswahl;031585406;B9;Samtgemeinde Sickte Briefwahl I;1;1;0;0;0;0;635;635;2;633;2;633;220;212;248;201;61;82;36;54;27;41;27;31;0;2;0;0;0;0;0;0;0;0;5;6;0;4;0;0;0;0;9;0
