datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;031585406;200;Dettum;W;Reserve;;;
15.10.2017;031585406;201;Mönchevahlberg;W;Reserve;;;
15.10.2017;031585406;210;Erkerode;W;Reserve;;;
15.10.2017;031585406;211;Lucklum;W;Reserve;;;
15.10.2017;031585406;220;Evessen;W;Reserve;;;
15.10.2017;031585406;221;Gilzum;W;Reserve;;;
15.10.2017;031585406;222;Hachum;W;Reserve;;;
15.10.2017;031585406;230;Apelnstedt;W;Reserve;;;
15.10.2017;031585406;231;Hötzum;W;Reserve;;;
15.10.2017;031585406;232;Sickte 1;W;Reserve;;;
15.10.2017;031585406;233;Sickte 2;W;Reserve;;;
15.10.2017;031585406;234;Volzum;W;Reserve;;;
15.10.2017;031585406;235;Neuerkerode;W;Reserve;;;
15.10.2017;031585406;236;Sickte 3;W;Reserve;;;
15.10.2017;031585406;240;Veltheim / Ohe;W;Reserve;;;
15.10.2017;031585406;B10;Samtgemeinde Sickte Briefwahl II;B;Reserve;;;
15.10.2017;031585406;B9;Samtgemeinde Sickte Briefwahl I;B;Reserve;;;
