datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;1;Ortskern;1;1;1102;158;0;1260;802;0;5;797;4;798;511;448;167;165;25;43;27;32;32;61;30;32;0;8;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;3;0;2
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;2;zwischen Bahn und B70;1;1;1074;152;0;1226;661;2;10;651;10;651;304;272;160;159;29;35;58;59;31;38;66;73;0;0;0;1;0;4;0;2;0;0;0;0;0;0;0;0;0;1;0;2;3;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;3;östlich der B70;1;1;848;137;0;985;572;1;2;570;6;566;322;281;119;130;25;27;18;19;42;57;37;36;0;0;0;3;0;5;0;5;0;0;0;1;0;1;0;0;0;0;0;0;7;0;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;4;Wahn;1;1;295;41;0;336;234;0;2;232;2;232;155;142;44;49;4;9;13;13;7;11;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;5;Kathen-Frackel und Hilter;1;1;661;81;0;742;456;0;7;449;6;450;239;196;95;92;10;23;27;27;22;37;54;65;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;6;Renkenberge;1;1;446;64;0;510;373;0;3;370;3;370;252;227;50;48;10;15;5;6;16;33;36;39;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;7;Oberlangen-Ort;1;1;584;54;0;638;498;0;3;495;5;493;363;323;67;75;8;21;19;17;18;33;18;21;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;8;Oberlangen-Moor;1;1;72;4;0;76;58;0;0;58;1;57;50;45;2;3;0;1;0;0;2;4;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;9;Niederlangen-Ort;1;1;540;69;0;609;451;0;2;449;3;448;329;292;71;73;10;17;5;9;11;30;19;20;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;10;Niederlangen-Siedlung;1;1;263;41;0;304;236;0;2;234;1;235;185;178;16;19;5;6;5;3;11;13;11;10;0;1;0;1;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;11;Sustrum-Ort;1;1;273;28;0;301;230;0;2;228;1;229;175;160;32;34;5;5;5;6;5;16;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;12;Sustrum-Moor;1;1;312;28;0;340;268;0;1;267;1;267;216;183;15;23;7;16;13;7;9;27;7;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;13;Neusustrum;1;1;206;38;0;244;159;0;1;158;1;158;126;101;21;25;2;5;0;3;5;15;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;14;Fresenburg Düthe;1;1;517;61;0;578;432;1;2;430;3;429;290;259;66;58;14;23;15;22;22;40;23;20;0;2;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;15;Melstrup Ströhn;1;1;114;16;0;130;100;0;0;100;0;100;82;70;7;12;2;1;2;4;1;5;5;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545404;B20;Briefwahlvorstand 20;1;1;0;0;0;0;914;914;5;909;4;910;552;499;176;176;41;55;29;35;51;76;54;53;0;0;0;3;0;4;0;2;0;0;0;1;0;0;0;0;0;2;0;0;6;4;0;0
