datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;034545404;1;Ortskern;W;Reserve;;;
24.09.2017;034545404;2;zwischen Bahn und B70;W;Reserve;;;
24.09.2017;034545404;3;östlich der B70;W;Reserve;;;
24.09.2017;034545404;4;Wahn;W;Reserve;;;
24.09.2017;034545404;5;Kathen-Frackel und Hilter;W;Reserve;;;
24.09.2017;034545404;6;Renkenberge;W;Reserve;;;
24.09.2017;034545404;7;Oberlangen-Ort;W;Reserve;;;
24.09.2017;034545404;8;Oberlangen-Moor;W;Reserve;;;
24.09.2017;034545404;9;Niederlangen-Ort;W;Reserve;;;
24.09.2017;034545404;10;Niederlangen-Siedlung;W;Reserve;;;
24.09.2017;034545404;11;Sustrum-Ort;W;Reserve;;;
24.09.2017;034545404;12;Sustrum-Moor;W;Reserve;;;
24.09.2017;034545404;13;Neusustrum;W;Reserve;;;
24.09.2017;034545404;14;Fresenburg Düthe;W;Reserve;;;
24.09.2017;034545404;15;Melstrup Ströhn;W;Reserve;;;
24.09.2017;034545404;B20;Briefwahlvorstand 20;B;Reserve;;;
