datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03257035;001;001 Stadt Stadthagen, Verwaltungsgebäude, Ratha...;W;Reserve;;;
22.09.2013;03257035;002;002 Grundschule Am Sonnenbrink, Breslauer Straß...;W;Reserve;;;
22.09.2013;03257035;003;003 Sparkasse Schaumburg, Nordsehler Straße 1;W;Reserve;;;
22.09.2013;03257035;004;004 Grundschule Am Stadtturm, Loccumer Straße 33;W;Reserve;;;
22.09.2013;03257035;005;005 Feuerwehrtechnische Zentrale, Vornhäger Str...;W;Reserve;;;
22.09.2013;03257035;006;006 Kindergarten Jägerhof, Habichhorster Straße 1;W;Reserve;;;
22.09.2013;03257035;007;007 Tagesbildungsstätte, Ostring 10;W;Reserve;;;
22.09.2013;03257035;008;008 Brandenburg, Gaststätte Bruns, Niedernwöhre...;W;Reserve;;;
22.09.2013;03257035;009;009 Probsthagen, Dorfgemeinschaftshaus, Kloppen...;W;Reserve;;;
22.09.2013;03257035;010;010 Reinsen, Dorfgemeinschaftshaus, An der Berg...;W;Reserve;;;
22.09.2013;03257035;011;011 Enzen, Feuerwehrgerätehaus, Stadthäger Stra...;W;Reserve;;;
22.09.2013;03257035;012;012 Fachschule Dr. Blindow, Hüttenstraße 15;W;Reserve;;;
22.09.2013;03257035;013;013 Kindergarten Schatzkiste, Büschingstraße 18 A;W;Reserve;;;
22.09.2013;03257035;014;014 Sparkasse Schaumburg, Seilerstraße 68;W;Reserve;;;
22.09.2013;03257035;015;015 Wendthagen-Ehlen, Gaststätte Dionysos, Haup...;W;Reserve;;;
22.09.2013;03257035;016;016 Hörkamp-Langenbruch, Im Hause Kolodziej, Am...;W;Reserve;;;
22.09.2013;03257035;017;017 Obernwöhren, Grundschule, Am Bückeberg 91;W;Reserve;;;
22.09.2013;03257035;913;913 Briefwahl 1 - Stadt Stadthagen;B;Reserve;;;
22.09.2013;03257035;914;914 Briefwahl 2 - Stadt Stadthagen;B;Reserve;;;
