datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03257035;001;001 Stadt Stadthagen, Verwaltungsgebäude, Ratha...;1;1;994;141;0;1135;576;0;7;569;5;571;224;199;254;197;15;27;31;50;23;43;17;15;5;2;0;3;0;0;0;33;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257035;002;002 Grundschule Am Sonnenbrink, Breslauer Straß...;1;1;1043;96;0;1139;656;0;9;647;6;650;236;234;320;249;4;15;33;54;28;34;10;13;16;9;0;4;0;1;0;30;0;0;0;3;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03257035;003;003 Sparkasse Schaumburg, Nordsehler Straße 1;1;1;1034;114;0;1148;667;0;7;660;4;663;217;213;360;300;5;19;19;40;35;39;10;7;14;6;0;9;0;2;0;26;0;0;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03257035;004;004 Grundschule Am Stadtturm, Loccumer Straße 33;1;1;1053;181;0;1234;648;0;6;642;2;646;226;223;325;267;8;21;31;52;24;34;14;10;14;9;0;5;0;0;0;23;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257035;005;005 Feuerwehrtechnische Zentrale, Vornhäger Str...;1;1;1237;251;0;1488;831;0;5;826;5;826;302;296;403;326;13;29;51;77;36;46;14;13;7;4;0;5;0;0;0;22;0;3;0;1;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03257035;006;006 Kindergarten Jägerhof, Habichhorster Straße 1;1;1;836;199;0;1035;644;0;8;636;3;641;287;284;259;204;9;30;44;63;14;21;18;11;5;4;0;3;0;0;0;16;0;1;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257035;007;007 Tagesbildungsstätte, Ostring 10;1;1;880;147;0;1027;597;0;14;583;15;582;228;222;270;209;10;24;43;65;17;24;13;7;2;3;0;2;0;1;0;19;0;1;0;1;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03257035;008;008 Brandenburg, Gaststätte Bruns, Niedernwöhre...;1;1;386;79;0;465;279;0;0;279;1;278;99;98;140;114;4;16;23;25;6;10;4;4;3;2;0;2;0;0;0;7;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257035;009;009 Probsthagen, Dorfgemeinschaftshaus, Kloppen...;1;1;257;34;0;291;192;0;1;191;0;192;83;86;83;64;1;3;9;20;5;7;6;1;4;0;0;1;0;0;0;10;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257035;010;010 Reinsen, Dorfgemeinschaftshaus, An der Berg...;1;1;413;66;0;479;310;0;2;308;0;310;113;116;156;130;3;5;23;29;4;6;6;4;3;3;0;6;0;0;0;10;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257035;011;011 Enzen, Feuerwehrgerätehaus, Stadthäger Stra...;1;1;799;135;0;934;585;0;6;579;4;581;195;188;299;252;4;12;38;46;17;31;15;13;11;7;0;7;0;0;0;22;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257035;012;012 Fachschule Dr. Blindow, Hüttenstraße 15;1;1;1013;47;0;1060;515;0;10;505;12;503;167;157;269;224;6;13;20;36;31;34;10;6;2;1;0;2;0;0;0;25;0;1;0;0;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;03257035;013;013 Kindergarten Schatzkiste, Büschingstraße 18 A;1;1;1371;147;0;1518;819;0;7;812;11;808;308;290;389;308;7;22;24;66;46;58;23;11;15;11;0;5;0;0;0;32;0;0;0;0;0;3;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03257035;014;014 Sparkasse Schaumburg, Seilerstraße 68;1;1;1139;155;0;1294;733;0;7;726;5;728;250;232;357;330;7;22;32;47;42;34;24;16;14;4;0;6;0;0;0;32;0;2;0;1;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03257035;015;015 Wendthagen-Ehlen, Gaststätte Dionysos, Haup...;1;1;828;196;0;1024;631;0;10;621;4;627;266;243;263;217;8;26;47;59;22;21;13;14;2;1;0;5;0;0;0;38;0;0;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03257035;016;016 Hörkamp-Langenbruch, Im Hause Kolodziej, Am...;1;1;628;110;0;738;435;0;4;431;4;431;152;134;221;173;8;26;31;58;13;15;5;2;1;0;0;7;0;0;0;13;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257035;017;017 Obernwöhren, Grundschule, Am Bückeberg 91;1;1;374;85;0;459;278;0;1;277;1;277;125;119;120;94;2;10;16;27;6;9;5;3;3;2;0;1;0;0;0;12;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03257035;913;913 Briefwahl 1 - Stadt Stadthagen;1;1;0;0;0;0;1096;1096;10;1086;8;1088;477;472;477;379;28;51;58;92;27;32;14;14;5;1;0;8;0;1;0;31;0;3;0;1;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03257035;914;914 Briefwahl 2 - Stadt Stadthagen;1;1;0;0;0;0;1013;1013;12;1001;6;1007;401;400;489;410;18;37;55;88;25;28;8;9;5;2;0;2;0;0;0;25;0;1;0;0;0;4;0;1
