datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
15.10.2017;Landtagswahl;03357008;0;Stadt Bremervörde;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;03357016;0;Gemeinde Gnarrenburg;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;03357039;0;Stadt Rotenburg (Wümme);0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;03357041;0;Gemeinde Scheeßel;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;03357051;0;Stadt Visselhövede;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;033575401;0;Samtgemeinde Bothel;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;033575402;0;Samtgemeinde Fintel;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;033575403;0;Samtgemeinde Geestequelle;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;033575404;0;Samtgemeinde Selsingen;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;033575405;0;Samtgemeinde Sittensen;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;033575406;0;Samtgemeinde Sottrum;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;033575407;0;Samtgemeinde Tarmstedt;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2017;Landtagswahl;033575408;0;Samtgemeinde Zeven;33;33;15519;1789;0;17308;10684;1682;127;10557;57;10627;5298;4595;3554;3240;639;818;605;795;461;390;0;552;;;;;0;10;;;;;;;0;10;;;;
