datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;034545409;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;034545409;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;034545409;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;034545409;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;034545409;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;034545409;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;034545409;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;034545409;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;034545409;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;034545409;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;034545409;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;034545409;12;Stimmbezirk 12;W;Heimathaus Rastdorf;Am Sportplatz 1, 26901 Rastdorf;ja;
25.05.2014;034545409;13;Stimmbezirk 13;W;Reserve;;;
25.05.2014;034545409;990;Stimmbezirk 990;B;Reserve;;;
