datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
22.09.2013;Landratswahl;03252006;010;010 Papenschule;1;1;810;152;0;962;418;0;;413;192;108;82;31
22.09.2013;Landratswahl;03252006;011;011 Papenschule;1;1;612;99;0;711;283;0;;282;99;112;46;25
22.09.2013;Landratswahl;03252006;012;012 Schiller-Gymnasium;1;1;742;108;0;850;427;0;;424;161;150;88;25
22.09.2013;Landratswahl;03252006;013;013 Rathaus;1;1;1273;310;0;1583;711;0;;693;281;243;142;27
22.09.2013;Landratswahl;03252006;014;014 Klütschule;1;1;1064;122;0;1186;619;0;;610;274;171;115;50
22.09.2013;Landratswahl;03252006;015;015 Klütschule;1;1;1108;200;0;1308;713;0;;706;289;231;148;38
22.09.2013;Landratswahl;03252006;016;016 Freizeitheim Halvestorf;1;1;773;169;0;942;591;0;;580;245;212;100;23
22.09.2013;Landratswahl;03252006;017;017 Dorfgemeinschaftshaus Haverbeck;1;1;543;103;0;646;437;0;;435;157;170;87;21
22.09.2013;Landratswahl;03252006;020;020 Julius Tönebön Stiftung;1;1;978;122;0;1100;540;0;;538;245;196;70;27
22.09.2013;Landratswahl;03252006;021;021 Schule Hohes Feld;1;1;760;107;0;867;419;0;;406;196;137;45;28
22.09.2013;Landratswahl;03252006;022;022 Pestalozzischule;1;1;792;182;0;974;472;0;;466;211;165;58;32
22.09.2013;Landratswahl;03252006;023;023 Schule Hohes Feld;1;1;1063;172;0;1235;700;0;;690;286;247;118;39
22.09.2013;Landratswahl;03252006;024;024 Schule Hohes Feld;1;1;939;84;0;1023;447;0;;445;192;162;54;37
22.09.2013;Landratswahl;03252006;025;025 Freizeitheim Wehrbergen;1;1;291;60;0;351;191;0;;191;71;77;28;15
22.09.2013;Landratswahl;03252006;026;026 Schiller-Gymnasium;1;1;970;173;0;1143;552;0;;545;227;192;84;42
22.09.2013;Landratswahl;03252006;027;027 Schule Hohes Feld;1;1;798;117;0;915;422;0;;413;152;173;63;25
22.09.2013;Landratswahl;03252006;030;030 Pestalozzischule;1;1;662;110;0;772;418;0;;414;158;154;78;24
22.09.2013;Landratswahl;03252006;031;031 Elisabeth-Selbert-Schule;1;1;729;199;0;928;527;0;;517;175;223;100;19
22.09.2013;Landratswahl;03252006;032;032 Sertürner Realschule;1;1;813;182;0;995;523;0;;517;209;176;100;32
22.09.2013;Landratswahl;03252006;033;033 Basbergschule;1;1;698;121;0;819;303;0;;297;145;73;51;28
22.09.2013;Landratswahl;03252006;034;034 Basbergschule;1;1;835;144;0;979;376;0;;373;177;108;57;31
22.09.2013;Landratswahl;03252006;035;035 Basbergschule;1;1;818;124;0;942;607;0;;599;291;165;92;51
22.09.2013;Landratswahl;03252006;036;036 Sporthalle Holtensen;1;1;794;191;0;985;614;0;;610;252;203;121;34
22.09.2013;Landratswahl;03252006;037;037 Feuerwehrhaus Unsen;1;1;291;65;0;356;217;0;;207;78;64;57;8
22.09.2013;Landratswahl;03252006;038;038 Feuerwehrhaus Welliehausen;1;1;280;50;0;330;215;0;;213;71;74;64;4
22.09.2013;Landratswahl;03252006;040;040 Basbergschule;1;1;787;172;0;959;543;0;;535;221;159;122;33
22.09.2013;Landratswahl;03252006;041;041 Basbergschule;1;1;722;58;0;780;367;0;;359;171;119;47;22
22.09.2013;Landratswahl;03252006;042;042 Schule Rohrsen;1;1;889;141;0;1030;470;0;;462;208;141;74;39
22.09.2013;Landratswahl;03252006;043;043 Gasthaus Schrader;1;1;658;103;0;761;438;0;;433;163;146;89;35
22.09.2013;Landratswahl;03252006;044;044 Gemeindehaus St. Georg;1;1;1043;123;0;1166;689;0;;683;301;230;106;46
22.09.2013;Landratswahl;03252006;045;045 Schule Afferde;1;1;1081;123;0;1204;702;0;;694;290;263;100;41
22.09.2013;Landratswahl;03252006;046;046 Schule Afferde;1;1;573;93;0;666;403;0;;399;174;168;35;22
22.09.2013;Landratswahl;03252006;047;047 Schule Afferde;1;1;915;108;0;1023;506;0;;503;207;203;65;28
22.09.2013;Landratswahl;03252006;048;048 Schule Hastenbeck;1;1;1056;188;0;1244;639;0;;630;248;230;103;49
22.09.2013;Landratswahl;03252006;050;050 Wilhelm-Raabe-Schule;1;1;846;135;0;981;505;0;;500;202;165;103;30
22.09.2013;Landratswahl;03252006;051;051 Wilhelm-Raabe-Schule;1;1;873;98;0;971;400;0;;395;174;121;55;45
22.09.2013;Landratswahl;03252006;052;052 EWS (früher tgz);1;1;738;72;0;810;371;0;;366;154;120;46;46
22.09.2013;Landratswahl;03252006;053;053 Schule Südstadt;1;1;836;108;0;944;437;0;;429;181;148;77;23
22.09.2013;Landratswahl;03252006;054;054 Schule Südstadt;1;1;610;94;0;704;300;0;;292;131;87;50;24
22.09.2013;Landratswahl;03252006;055;055 Schule Tündern;1;1;1026;198;0;1224;605;0;;597;256;205;109;27
22.09.2013;Landratswahl;03252006;056;056 Schule Tündern;1;1;943;138;0;1081;658;0;;642;287;205;115;35
22.09.2013;Landratswahl;03252006;060;060 Klütschule;1;1;675;136;0;811;446;0;;441;164;163;93;21
22.09.2013;Landratswahl;03252006;061;061 Klütschule;1;1;789;221;0;1010;482;0;;477;177;187;83;30
22.09.2013;Landratswahl;03252006;062;062 Schule Wangelist;1;1;731;175;0;906;509;0;;500;175;189;97;39
22.09.2013;Landratswahl;03252006;063;063 Schule Wangelist;1;1;1222;220;0;1442;746;0;;736;290;258;126;62
22.09.2013;Landratswahl;03252006;064;064 Schule Klein Berkel;1;1;726;162;0;888;427;0;;421;160;159;65;37
22.09.2013;Landratswahl;03252006;065;065 Schule Klein Berkel;1;1;613;192;0;805;457;0;;453;177;174;78;24
22.09.2013;Landratswahl;03252006;066;066 Schule Klein Berkel;1;1;1220;158;0;1378;716;0;;703;305;251;97;50
22.09.2013;Landratswahl;03252006;067;067 Schule Klein Berkel;1;1;828;196;0;1024;624;0;;613;215;213;157;28
22.09.2013;Landratswahl;03252006;901;901 BW Hameln 1;1;1;0;0;0;0;772;772;3;769;294;326;107;42
22.09.2013;Landratswahl;03252006;902;902 BW Hameln 2;1;1;0;0;0;0;687;687;7;680;288;246;110;36
22.09.2013;Landratswahl;03252006;903;903 BW Hameln 3;1;1;0;0;0;0;631;631;2;629;268;235;93;33
22.09.2013;Landratswahl;03252006;904;904 BW Hameln 4;1;1;0;0;0;0;712;712;2;710;282;285;98;45
22.09.2013;Landratswahl;03252006;905;905 BW Hameln 5;1;1;0;0;0;0;707;707;6;701;301;256;113;31
22.09.2013;Landratswahl;03252006;906;906 BW Hameln 6;1;1;0;0;0;0;528;528;3;525;203;194;97;31
22.09.2013;Landratswahl;03252006;907;907 BW Hameln 7;1;1;0;0;0;0;597;597;7;590;226;221;115;28
22.09.2013;Landratswahl;03252006;908;908 BW Hameln 8;1;1;0;0;0;0;599;599;8;591;245;206;102;38
22.09.2013;Landratswahl;03252006;909;909 BW Hameln 9;1;1;0;0;0;0;719;719;4;715;247;313;113;42
22.09.2013;Landratswahl;03252006;910;910 BW Hameln 10;1;1;0;0;0;0;656;656;6;650;243;260;112;35
