datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03252006;010;010 Papenschule;W;Reserve;;;
22.09.2013;03252006;011;011 Papenschule;W;Reserve;;;
22.09.2013;03252006;012;012 Schiller-Gymnasium;W;Reserve;;;
22.09.2013;03252006;013;013 Rathaus;W;Reserve;;;
22.09.2013;03252006;014;014 Klütschule;W;Reserve;;;
22.09.2013;03252006;015;015 Klütschule;W;Reserve;;;
22.09.2013;03252006;016;016 Freizeitheim Halvestorf;W;Reserve;;;
22.09.2013;03252006;017;017 Dorfgemeinschaftshaus Haverbeck;W;Reserve;;;
22.09.2013;03252006;020;020 Julius Tönebön Stiftung;W;Reserve;;;
22.09.2013;03252006;021;021 Schule Hohes Feld;W;Reserve;;;
22.09.2013;03252006;022;022 Pestalozzischule;W;Reserve;;;
22.09.2013;03252006;023;023 Schule Hohes Feld;W;Reserve;;;
22.09.2013;03252006;024;024 Schule Hohes Feld;W;Reserve;;;
22.09.2013;03252006;025;025 Freizeitheim Wehrbergen;W;Reserve;;;
22.09.2013;03252006;026;026 Schiller-Gymnasium;W;Reserve;;;
22.09.2013;03252006;027;027 Schule Hohes Feld;W;Reserve;;;
22.09.2013;03252006;030;030 Pestalozzischule;W;Reserve;;;
22.09.2013;03252006;031;031 Elisabeth-Selbert-Schule;W;Reserve;;;
22.09.2013;03252006;032;032 Sertürner Realschule;W;Reserve;;;
22.09.2013;03252006;033;033 Basbergschule;W;Reserve;;;
22.09.2013;03252006;034;034 Basbergschule;W;Reserve;;;
22.09.2013;03252006;035;035 Basbergschule;W;Reserve;;;
22.09.2013;03252006;036;036 Sporthalle Holtensen;W;Reserve;;;
22.09.2013;03252006;037;037 Feuerwehrhaus Unsen;W;Reserve;;;
22.09.2013;03252006;038;038 Feuerwehrhaus Welliehausen;W;Reserve;;;
22.09.2013;03252006;040;040 Basbergschule;W;Reserve;;;
22.09.2013;03252006;041;041 Basbergschule;W;Reserve;;;
22.09.2013;03252006;042;042 Schule Rohrsen;W;Reserve;;;
22.09.2013;03252006;043;043 Gasthaus Schrader;W;Reserve;;;
22.09.2013;03252006;044;044 Gemeindehaus St. Georg;W;Reserve;;;
22.09.2013;03252006;045;045 Schule Afferde;W;Reserve;;;
22.09.2013;03252006;046;046 Schule Afferde;W;Reserve;;;
22.09.2013;03252006;047;047 Schule Afferde;W;Reserve;;;
22.09.2013;03252006;048;048 Schule Hastenbeck;W;Reserve;;;
22.09.2013;03252006;050;050 Wilhelm-Raabe-Schule;W;Reserve;;;
22.09.2013;03252006;051;051 Wilhelm-Raabe-Schule;W;Reserve;;;
22.09.2013;03252006;052;052 EWS (früher tgz);W;Reserve;;;
22.09.2013;03252006;053;053 Schule Südstadt;W;Reserve;;;
22.09.2013;03252006;054;054 Schule Südstadt;W;Reserve;;;
22.09.2013;03252006;055;055 Schule Tündern;W;Reserve;;;
22.09.2013;03252006;056;056 Schule Tündern;W;Reserve;;;
22.09.2013;03252006;060;060 Klütschule;W;Reserve;;;
22.09.2013;03252006;061;061 Klütschule;W;Reserve;;;
22.09.2013;03252006;062;062 Schule Wangelist;W;Reserve;;;
22.09.2013;03252006;063;063 Schule Wangelist;W;Reserve;;;
22.09.2013;03252006;064;064 Schule Klein Berkel;W;Reserve;;;
22.09.2013;03252006;065;065 Schule Klein Berkel;W;Reserve;;;
22.09.2013;03252006;066;066 Schule Klein Berkel;W;Reserve;;;
22.09.2013;03252006;067;067 Schule Klein Berkel;W;Reserve;;;
22.09.2013;03252006;901;901 BW Hameln 1;B;Reserve;;;
22.09.2013;03252006;902;902 BW Hameln 2;B;Reserve;;;
22.09.2013;03252006;903;903 BW Hameln 3;B;Reserve;;;
22.09.2013;03252006;904;904 BW Hameln 4;B;Reserve;;;
22.09.2013;03252006;905;905 BW Hameln 5;B;Reserve;;;
22.09.2013;03252006;906;906 BW Hameln 6;B;Reserve;;;
22.09.2013;03252006;907;907 BW Hameln 7;B;Reserve;;;
22.09.2013;03252006;908;908 BW Hameln 8;B;Reserve;;;
22.09.2013;03252006;909;909 BW Hameln 9;B;Reserve;;;
22.09.2013;03252006;910;910 BW Hameln 10;B;Reserve;;;
