datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.10.2013;Stichwahl des Landrats;03252006;010;010 Papenschule;1;1;818;145;0;963;207;1;0;207;152;55
06.10.2013;Stichwahl des Landrats;03252006;011;011 Papenschule;1;1;627;88;0;715;132;0;0;132;68;64
06.10.2013;Stichwahl des Landrats;03252006;012;012 Schiller-Gymnasium;1;1;738;108;0;846;213;0;2;211;130;81
06.10.2013;Stichwahl des Landrats;03252006;013;013 Rathaus;1;1;1297;286;0;1583;460;1;4;456;281;175
06.10.2013;Stichwahl des Landrats;03252006;014;014 Klütschule;1;1;1072;111;0;1183;330;0;1;329;223;106
06.10.2013;Stichwahl des Landrats;03252006;015;015 Klütschule;1;1;1123;187;0;1310;428;0;2;426;315;111
06.10.2013;Stichwahl des Landrats;03252006;016;016 Freizeitheim Halvestorf;1;1;771;172;0;943;416;0;2;414;267;147
06.10.2013;Stichwahl des Landrats;03252006;017;017 Dorfgemeinschaftshaus Haverbeck;1;1;545;99;0;644;309;0;0;309;178;131
06.10.2013;Stichwahl des Landrats;03252006;020;020 Julius Tönebön Stiftung;1;1;984;115;0;1099;337;0;3;334;210;124
06.10.2013;Stichwahl des Landrats;03252006;021;021 Schule Hohes Feld;1;1;757;110;0;867;211;0;1;210;147;63
06.10.2013;Stichwahl des Landrats;03252006;022;022 Pestalozzischule;1;1;811;161;0;972;268;1;1;267;170;97
06.10.2013;Stichwahl des Landrats;03252006;023;023 Schule Hohes Feld;1;1;1042;195;0;1237;344;0;2;342;210;132
06.10.2013;Stichwahl des Landrats;03252006;024;024 Schule Hohes Feld;1;1;938;84;0;1022;228;0;1;227;150;77
06.10.2013;Stichwahl des Landrats;03252006;025;025 Freizeitheim Wehrbergen;1;1;289;60;0;349;127;0;0;127;73;54
06.10.2013;Stichwahl des Landrats;03252006;026;026 Schiller-Gymnasium;1;1;975;165;0;1140;303;0;1;302;194;108
06.10.2013;Stichwahl des Landrats;03252006;027;027 Schule Hohes Feld;1;1;803;112;0;915;231;0;0;231;135;96
06.10.2013;Stichwahl des Landrats;03252006;030;030 Pestalozzischule;1;1;660;108;0;768;266;0;1;265;166;99
06.10.2013;Stichwahl des Landrats;03252006;031;031 Elisabeth-Selbert-Schule;1;1;713;210;0;923;342;0;0;342;191;151
06.10.2013;Stichwahl des Landrats;03252006;032;032 Sertürner Realschule;1;1;812;182;0;994;294;0;1;293;193;100
06.10.2013;Stichwahl des Landrats;03252006;033;033 Basbergschule;1;1;703;116;0;819;145;0;0;145;109;36
06.10.2013;Stichwahl des Landrats;03252006;034;034 Basbergschule;1;1;845;132;0;977;166;0;2;164;111;53
06.10.2013;Stichwahl des Landrats;03252006;035;035 Basbergschule;1;1;815;124;0;939;369;0;3;366;243;123
06.10.2013;Stichwahl des Landrats;03252006;036;036 Sporthalle Holtensen;1;1;792;194;0;986;347;0;2;345;228;117
06.10.2013;Stichwahl des Landrats;03252006;037;037 Feuerwehrhaus Unsen;1;1;295;61;0;356;151;0;2;149;103;46
06.10.2013;Stichwahl des Landrats;03252006;038;038 Feuerwehrhaus Welliehausen;1;1;274;56;0;330;131;0;0;131;91;40
06.10.2013;Stichwahl des Landrats;03252006;040;040 Basbergschule;1;1;782;178;0;960;330;2;1;329;204;125
06.10.2013;Stichwahl des Landrats;03252006;041;041 Basbergschule;1;1;736;45;0;781;211;0;1;210;138;72
06.10.2013;Stichwahl des Landrats;03252006;042;042 Schule Rohrsen;1;1;898;134;0;1032;256;0;1;255;170;85
06.10.2013;Stichwahl des Landrats;03252006;043;043 Gasthaus Schrader;1;1;680;80;0;760;280;1;3;277;186;91
06.10.2013;Stichwahl des Landrats;03252006;044;044 Gemeindehaus St. Georg;1;1;1046;119;0;1165;372;0;5;367;241;126
06.10.2013;Stichwahl des Landrats;03252006;045;045 Schule Afferde;1;1;1089;115;0;1204;386;0;0;386;251;135
06.10.2013;Stichwahl des Landrats;03252006;046;046 Schule Afferde;1;1;588;77;0;665;225;0;1;224;137;87
06.10.2013;Stichwahl des Landrats;03252006;047;047 Schule Afferde;1;1;913;108;0;1021;272;0;1;271;159;112
06.10.2013;Stichwahl des Landrats;03252006;048;048 Schule Hastenbeck;1;1;1062;181;0;1243;372;0;1;371;231;140
06.10.2013;Stichwahl des Landrats;03252006;050;050 Wilhelm-Raabe-Schule;1;1;849;133;0;982;297;0;1;296;190;106
06.10.2013;Stichwahl des Landrats;03252006;051;051 Wilhelm-Raabe-Schule;1;1;882;92;0;974;219;0;1;218;142;76
06.10.2013;Stichwahl des Landrats;03252006;052;052 EWS (früher tgz);1;1;727;77;0;804;170;0;1;169;104;65
06.10.2013;Stichwahl des Landrats;03252006;053;053 Schule Südstadt;1;1;825;117;0;942;239;0;1;238;163;75
06.10.2013;Stichwahl des Landrats;03252006;054;054 Schule Südstadt;1;1;623;77;0;700;143;0;2;141;94;47
06.10.2013;Stichwahl des Landrats;03252006;055;055 Schule Tündern;1;1;1011;196;0;1207;405;0;2;403;266;137
06.10.2013;Stichwahl des Landrats;03252006;056;056 Schule Tündern;1;1;933;147;0;1080;412;1;3;409;268;141
06.10.2013;Stichwahl des Landrats;03252006;060;060 Klütschule;1;1;674;132;0;806;270;0;1;269;160;109
06.10.2013;Stichwahl des Landrats;03252006;061;061 Klütschule;1;1;814;197;0;1011;254;1;2;252;141;111
06.10.2013;Stichwahl des Landrats;03252006;062;062 Schule Wangelist;1;1;733;175;0;908;328;2;2;326;183;143
06.10.2013;Stichwahl des Landrats;03252006;063;063 Schule Wangelist;1;1;1222;217;0;1439;433;0;0;433;266;167
06.10.2013;Stichwahl des Landrats;03252006;064;064 Schule Klein Berkel;1;1;728;160;0;888;242;0;1;241;139;102
06.10.2013;Stichwahl des Landrats;03252006;065;065 Schule Klein Berkel;1;1;619;183;0;802;267;0;0;267;150;117
06.10.2013;Stichwahl des Landrats;03252006;066;066 Schule Klein Berkel;1;1;1224;152;0;1376;328;1;3;325;229;96
06.10.2013;Stichwahl des Landrats;03252006;067;067 Schule Klein Berkel;1;1;811;213;0;1024;349;2;0;349;220;129
06.10.2013;Stichwahl des Landrats;03252006;901;901 BW Hameln 1;1;1;0;0;0;0;1119;1119;8;1111;652;459
06.10.2013;Stichwahl des Landrats;03252006;902;902 BW Hameln 2;1;1;0;0;0;0;1135;1135;3;1132;675;457
06.10.2013;Stichwahl des Landrats;03252006;903;903 BW Hameln 3;1;1;0;0;0;0;1073;1073;7;1066;592;474
06.10.2013;Stichwahl des Landrats;03252006;904;904 BW Hameln 4;1;1;0;0;0;0;1142;1142;6;1136;661;475
06.10.2013;Stichwahl des Landrats;03252006;905;905 BW Hameln 5;1;1;0;0;0;0;1110;1110;5;1105;641;464
