datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Bundestagswahl;03252006;010;010 Papenschule;1;1;727;170;0;897;403;0;6;397;4;399;113;109;181;148;15;18;36;54;31;34;8;7;0;3;0;5;0;0;13;21;0;0;0;0;0;0;0;0
22.09.2013;Bundestagswahl;03252006;011;011 Papenschule;1;1;542;109;0;651;281;0;3;278;4;277;109;109;99;74;4;8;20;24;21;25;11;10;0;2;0;2;0;0;14;22;0;0;0;0;0;0;0;1
22.09.2013;Bundestagswahl;03252006;012;012 Schiller-Gymnasium;1;1;699;120;0;819;419;0;4;415;5;414;151;144;162;129;5;18;33;51;36;39;13;12;0;5;0;2;0;0;15;12;0;0;0;0;0;1;0;1
22.09.2013;Bundestagswahl;03252006;013;013 Rathaus;1;1;1184;330;0;1514;705;0;17;688;14;691;263;254;282;242;15;27;44;65;51;47;15;13;0;8;0;5;0;0;18;27;0;1;0;1;0;1;0;0
22.09.2013;Bundestagswahl;03252006;014;014 Klütschule;1;1;978;137;0;1115;605;0;11;594;11;594;177;173;251;206;9;20;36;52;71;74;27;20;0;1;0;7;0;0;23;36;0;1;0;0;0;3;0;1
22.09.2013;Bundestagswahl;03252006;015;015 Klütschule;1;1;1042;216;0;1258;709;0;6;703;7;702;239;240;313;251;14;26;58;81;40;47;15;12;0;1;0;5;0;1;24;34;0;1;0;1;0;0;0;2
22.09.2013;Bundestagswahl;03252006;016;016 Freizeitheim Halvestorf;1;1;717;176;0;893;567;0;15;552;12;555;216;214;244;209;8;26;35;47;20;25;12;7;0;2;0;6;0;0;17;19;0;0;0;0;0;0;0;0
22.09.2013;Bundestagswahl;03252006;017;017 Dorfgemeinschaftshaus Haverbeck;1;1;512;108;0;620;432;0;4;428;2;430;187;194;163;135;14;15;26;37;21;22;5;4;0;4;0;2;0;0;12;16;0;0;0;0;0;0;0;1
22.09.2013;Bundestagswahl;03252006;020;020 Julius Tönebön Stiftung;1;1;930;131;0;1061;535;0;11;524;10;525;216;209;216;184;14;20;22;31;29;41;14;10;0;6;0;7;0;0;13;12;0;4;0;1;0;0;0;0
22.09.2013;Bundestagswahl;03252006;021;021 Schule Hohes Feld;1;1;719;112;0;831;428;0;15;413;11;417;137;146;192;166;6;6;19;25;29;31;9;8;0;2;0;2;0;1;21;28;0;0;0;0;0;1;0;1
22.09.2013;Bundestagswahl;03252006;022;022 Pestalozzischule;1;1;741;190;0;931;458;0;6;452;6;452;157;158;219;165;5;14;24;34;31;45;3;4;0;3;0;2;0;0;13;22;0;1;0;0;0;3;0;1
22.09.2013;Bundestagswahl;03252006;023;023 Schule Hohes Feld;1;1;970;190;0;1160;665;0;15;650;7;658;255;263;284;213;13;29;34;67;28;39;12;6;0;8;0;4;0;0;24;23;0;1;0;2;0;0;0;3
22.09.2013;Bundestagswahl;03252006;024;024 Schule Hohes Feld;1;1;885;80;0;965;466;0;5;461;12;454;169;158;194;169;5;14;17;23;36;37;13;18;0;4;0;2;0;0;27;28;0;0;0;0;0;1;0;0
22.09.2013;Bundestagswahl;03252006;025;025 Freizeitheim Wehrbergen;1;1;273;63;0;336;184;0;0;184;1;183;83;82;74;66;0;4;8;11;3;6;5;3;0;2;0;0;0;0;11;9;0;0;0;0;0;0;0;0
22.09.2013;Bundestagswahl;03252006;026;026 Schiller-Gymnasium;1;1;928;184;0;1112;536;0;1;535;3;533;193;188;239;183;5;17;38;57;27;43;12;7;0;0;0;4;0;1;21;28;0;1;0;2;0;1;0;1
22.09.2013;Bundestagswahl;03252006;027;027 Schule Hohes Feld;1;1;741;124;0;865;418;0;7;411;6;412;176;176;167;132;8;16;16;21;26;36;5;7;0;7;0;1;0;0;13;12;0;2;0;0;0;2;0;0
22.09.2013;Bundestagswahl;03252006;030;030 Pestalozzischule;1;1;628;114;0;742;416;0;14;402;6;410;171;159;168;139;4;13;27;43;17;26;5;4;0;6;0;4;0;0;10;12;0;0;0;0;0;2;0;2
22.09.2013;Bundestagswahl;03252006;031;031 Elisabeth-Selbert-Schule;1;1;704;202;0;906;513;0;2;511;2;511;247;223;168;146;14;36;33;44;24;22;9;9;0;2;0;3;0;0;16;24;0;2;0;0;0;0;0;0
22.09.2013;Bundestagswahl;03252006;032;032 Sertürner Realschule;1;1;745;193;0;938;513;0;4;509;4;509;198;185;228;184;10;26;30;41;24;29;9;11;0;4;0;4;0;0;10;19;0;0;0;0;0;2;0;4
22.09.2013;Bundestagswahl;03252006;033;033 Basbergschule;1;1;650;124;0;774;303;0;5;298;3;300;80;80;143;118;0;7;17;29;23;22;11;10;0;5;0;3;0;0;24;23;0;1;0;0;0;0;0;2
22.09.2013;Bundestagswahl;03252006;034;034 Basbergschule;1;1;751;153;0;904;360;0;13;347;13;347;106;101;165;146;3;8;22;32;29;25;5;7;0;3;0;2;0;0;17;21;0;0;0;1;0;1;0;0
22.09.2013;Bundestagswahl;03252006;035;035 Basbergschule;1;1;760;134;0;894;588;0;11;577;11;577;180;175;278;239;9;10;31;55;43;47;15;13;0;2;0;6;0;0;21;27;0;1;0;0;0;2;0;0
22.09.2013;Bundestagswahl;03252006;036;036 Sporthalle Holtensen;1;1;762;190;0;952;596;0;8;588;6;590;239;230;240;205;14;28;44;60;26;31;10;9;0;4;0;4;0;0;15;18;0;0;0;0;0;1;0;0
22.09.2013;Bundestagswahl;03252006;037;037 Feuerwehrhaus Unsen;1;1;272;71;0;343;212;0;7;205;6;206;74;82;98;68;4;3;10;27;7;11;4;0;0;2;0;1;0;0;8;11;0;0;0;0;0;1;0;0
22.09.2013;Bundestagswahl;03252006;038;038 Feuerwehrhaus Welliehausen;1;1;262;55;0;317;204;0;3;201;3;201;92;82;80;67;2;11;14;20;3;8;2;1;0;0;0;3;0;0;8;9;0;0;0;0;0;0;0;0
22.09.2013;Bundestagswahl;03252006;040;040 Basbergschule;1;1;737;186;0;923;526;0;8;518;4;522;191;190;220;186;7;17;37;54;25;28;15;10;0;3;0;12;0;0;23;20;0;0;0;0;0;2;0;0
22.09.2013;Bundestagswahl;03252006;041;041 Basbergschule;1;1;675;63;0;738;361;0;12;349;12;349;122;117;156;125;4;10;20;24;23;35;10;9;0;3;0;3;0;0;14;19;0;0;0;1;0;1;0;2
22.09.2013;Bundestagswahl;03252006;042;042 Schule Rohrsen;1;1;809;146;0;955;462;0;16;446;10;452;149;155;207;176;7;11;23;33;35;32;8;11;0;3;0;4;0;0;17;22;0;1;0;0;0;4;0;0
22.09.2013;Bundestagswahl;03252006;043;043 Gasthaus Schrader;1;1;615;103;0;718;420;0;5;415;5;415;160;152;172;148;9;21;17;34;27;24;13;10;0;2;0;4;0;0;17;19;0;0;0;0;0;1;0;0
22.09.2013;Bundestagswahl;03252006;044;044 Gemeindehaus St. Georg;1;1;962;134;0;1096;671;0;6;665;10;661;243;237;289;241;13;27;33;45;51;54;14;17;0;4;0;8;0;0;22;24;0;2;0;0;0;2;0;0
22.09.2013;Bundestagswahl;03252006;045;045 Schule Afferde;1;1;1027;139;0;1166;705;0;14;691;13;692;255;254;305;259;9;18;36;47;51;66;11;9;0;5;0;3;0;0;24;28;0;0;0;1;0;2;0;0
22.09.2013;Bundestagswahl;03252006;046;046 Schule Afferde;1;1;550;102;0;652;403;0;3;400;5;398;180;171;149;127;6;15;15;24;27;26;5;4;0;3;0;1;0;1;18;22;0;1;0;0;0;2;0;1
22.09.2013;Bundestagswahl;03252006;047;047 Schule Afferde;1;1;845;118;0;963;494;0;8;486;10;484;184;189;203;183;8;10;27;32;38;37;12;10;0;1;0;3;0;1;14;16;0;0;0;1;0;1;0;0
22.09.2013;Bundestagswahl;03252006;048;048 Schule Hastenbeck;1;1;993;205;0;1198;626;0;7;619;6;620;230;242;236;213;14;14;51;54;38;38;17;10;0;12;0;2;0;0;33;30;0;3;0;1;0;1;0;0
22.09.2013;Bundestagswahl;03252006;050;050 Wilhelm-Raabe-Schule;1;1;794;150;0;944;493;0;5;488;3;490;169;170;206;148;16;26;34;59;31;34;13;17;0;4;0;6;0;0;19;21;0;1;0;1;0;2;0;1
22.09.2013;Bundestagswahl;03252006;051;051 Wilhelm-Raabe-Schule;1;1;767;119;0;886;395;0;3;392;3;392;133;119;154;133;6;17;26;32;40;38;11;13;0;5;0;7;0;0;22;24;0;2;0;0;0;2;0;0
22.09.2013;Bundestagswahl;03252006;052;052 EWS (früher tgz);1;1;681;77;0;758;366;0;6;360;7;359;119;107;144;136;9;13;27;36;31;34;5;5;0;3;0;4;0;0;25;20;0;0;0;0;0;1;0;0
22.09.2013;Bundestagswahl;03252006;053;053 Schule Südstadt;1;1;757;116;0;873;434;0;4;430;5;429;146;146;184;150;8;10;34;53;36;37;7;9;0;3;0;5;0;1;15;14;0;0;0;0;0;1;0;0
22.09.2013;Bundestagswahl;03252006;054;054 Schule Südstadt;1;1;563;100;0;663;297;0;4;293;8;289;94;89;131;112;3;5;19;29;30;31;6;2;0;3;0;5;0;0;10;11;0;0;0;0;0;2;0;0
22.09.2013;Bundestagswahl;03252006;055;055 Schule Tündern;1;1;974;206;0;1180;594;0;13;581;11;583;198;211;273;223;15;22;42;56;23;27;5;4;0;5;0;5;0;0;25;25;0;1;0;0;0;3;0;1
22.09.2013;Bundestagswahl;03252006;056;056 Schule Tündern;1;1;889;138;0;1027;651;0;18;633;17;634;208;206;286;244;19;24;36;56;32;40;24;15;0;7;0;5;0;1;28;32;0;2;0;0;0;1;0;1
22.09.2013;Bundestagswahl;03252006;060;060 Klütschule;1;1;629;147;0;776;440;0;3;437;4;436;169;163;167;124;7;20;37;62;23;24;13;10;0;2;0;2;0;0;21;27;0;0;0;0;0;2;0;0
22.09.2013;Bundestagswahl;03252006;061;061 Klütschule;1;1;760;221;0;981;477;0;8;469;4;473;190;185;173;148;12;20;37;44;22;23;8;10;0;2;0;6;0;0;27;34;0;0;0;0;0;1;0;0
22.09.2013;Bundestagswahl;03252006;062;062 Schule Wangelist;1;1;677;194;0;871;497;0;13;484;9;488;189;197;199;157;19;23;33;45;13;17;9;7;0;0;0;1;0;0;22;38;0;1;0;0;0;1;0;1
22.09.2013;Bundestagswahl;03252006;063;063 Schule Wangelist;1;1;1132;236;0;1368;714;0;5;709;8;706;275;255;312;272;16;37;44;68;22;25;16;11;0;4;0;1;0;0;24;31;0;0;0;0;0;2;0;0
22.09.2013;Bundestagswahl;03252006;064;064 Schule Klein Berkel;1;1;689;165;0;854;416;0;10;406;8;408;156;156;146;117;17;20;25;30;27;36;6;3;0;8;0;4;0;0;29;31;0;0;0;0;0;3;0;0
22.09.2013;Bundestagswahl;03252006;065;065 Schule Klein Berkel;1;1;586;201;0;787;454;0;4;450;5;449;183;190;177;142;21;26;28;39;16;23;10;11;0;1;0;0;0;0;15;17;0;0;0;0;0;0;0;0
22.09.2013;Bundestagswahl;03252006;066;066 Schule Klein Berkel;1;1;1130;171;0;1301;703;0;11;692;14;689;273;249;294;246;20;28;35;50;43;53;11;15;0;6;0;11;0;0;16;28;0;0;0;1;0;2;0;0
22.09.2013;Bundestagswahl;03252006;067;067 Schule Klein Berkel;1;1;786;187;0;973;607;0;6;601;4;603;239;254;231;166;10;22;66;88;31;33;11;9;0;5;0;7;0;0;13;17;0;1;0;0;0;1;0;0
22.09.2013;Bundestagswahl;03252006;901;901 BW Hameln 1;1;1;0;0;0;0;842;842;12;830;7;835;352;332;298;245;28;51;54;81;50;55;17;20;0;6;0;5;0;0;31;33;0;3;0;0;0;3;0;1
22.09.2013;Bundestagswahl;03252006;902;902 BW Hameln 2;1;1;0;0;0;0;711;711;10;701;6;705;259;266;307;236;24;33;52;92;29;34;11;10;0;4;0;2;0;0;19;25;0;0;0;0;0;2;0;1
22.09.2013;Bundestagswahl;03252006;903;903 BW Hameln 3;1;1;0;0;0;0;676;676;12;664;7;669;281;283;261;213;21;40;38;58;38;43;9;9;0;2;0;2;0;0;16;16;0;0;0;1;0;1;0;1
22.09.2013;Bundestagswahl;03252006;904;904 BW Hameln 4;1;1;0;0;0;0;739;739;7;732;4;735;304;295;269;219;29;51;63;85;28;34;19;15;0;3;0;4;0;1;20;26;0;0;0;0;0;2;0;0
22.09.2013;Bundestagswahl;03252006;905;905 BW Hameln 5;1;1;0;0;0;0;758;758;9;749;5;753;300;305;315;282;21;23;50;67;30;35;8;5;0;5;0;5;0;0;25;24;0;0;0;0;0;1;0;1
22.09.2013;Bundestagswahl;03252006;906;906 BW Hameln 6;1;1;0;0;0;0;576;576;4;572;2;574;229;239;247;206;17;25;30;47;20;22;17;12;0;5;0;5;0;0;12;10;0;2;0;0;0;1;0;0
22.09.2013;Bundestagswahl;03252006;907;907 BW Hameln 7;1;1;0;0;0;0;671;671;7;664;7;664;239;241;284;232;20;24;46;60;37;43;10;16;0;4;0;9;0;0;28;31;0;0;0;2;0;1;0;1
22.09.2013;Bundestagswahl;03252006;908;908 BW Hameln 8;1;1;0;0;0;0;610;610;12;598;7;603;211;223;250;218;20;30;58;55;29;28;13;14;0;11;0;11;0;1;17;10;0;1;0;0;0;1;0;0
22.09.2013;Bundestagswahl;03252006;909;909 BW Hameln 9;1;1;0;0;0;0;769;769;8;761;7;762;335;323;293;227;29;67;52;77;22;23;8;11;0;3;0;4;0;1;22;22;0;0;0;0;0;4;0;0
22.09.2013;Bundestagswahl;03252006;910;910 BW Hameln 10;1;1;0;0;0;0;702;702;6;696;4;698;285;281;280;233;22;47;56;77;22;27;11;7;0;1;0;2;0;0;20;20;0;2;0;0;0;1;0;0
