datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03251040;051;051 111 Kindergarten Holunderweg;W;Reserve;;;
25.05.2014;03251040;052;052 112 Berufsbildungszentrum;W;Reserve;;;
25.05.2014;03251040;053;053 113 Grundschule Sulingen;W;Reserve;;;
25.05.2014;03251040;054;054 114 Alte Bürgermeisterei;W;Reserve;;;
25.05.2014;03251040;055;"055 115 SUN-Park: Bethel im Norden ""TAFF""";W;Reserve;;;
25.05.2014;03251040;056;056 116 Ev.-luth. Gemeindezentrum;W;Reserve;;;
25.05.2014;03251040;057;057 117 Carl-Prüter-Oberschule;W;Reserve;;;
25.05.2014;03251040;058;058 121 Groß Lessen;W;Reserve;;;
25.05.2014;03251040;059;059 131 Klein Lessen;W;Reserve;;;
25.05.2014;03251040;060;060 141 Lindern;W;Reserve;;;
25.05.2014;03251040;061;061 151 Nordsulingen Dahlskamp;W;Reserve;;;
25.05.2014;03251040;062;062 152 Nordsulingen Vorwohlde;W;Reserve;;;
25.05.2014;03251040;063;063 161 Rathlosen;W;Reserve;;;
25.05.2014;03251040;905;905 Sulingen Briefwahl;B;Reserve;;;
