datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03251040;051;051 111 Kindergarten Holunderweg;1;1;1200;97;0;1297;354;0;0;354;157;96;26;17;18;1;4;0;1;0;0;1;0;0;0;0;0;0;0;27;0;0;5;1
25.05.2014;Europawahl;03251040;052;052 112 Berufsbildungszentrum;1;1;1068;94;0;1162;276;0;1;275;111;76;30;6;17;3;2;0;1;2;0;3;0;0;0;0;0;0;0;21;0;0;2;1
25.05.2014;Europawahl;03251040;053;053 113 Grundschule Sulingen;1;1;696;86;0;782;195;0;0;195;72;63;28;9;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;2
25.05.2014;Europawahl;03251040;054;054 114 Alte Bürgermeisterei;1;1;720;50;0;770;233;0;2;231;69;98;30;5;11;0;2;0;1;2;0;0;1;0;0;0;0;0;0;8;1;0;3;0
25.05.2014;Europawahl;03251040;055;"055 115 SUN-Park: Bethel im Norden ""TAFF""";1;1;981;63;0;1044;334;0;0;334;141;106;32;10;11;1;5;0;2;2;0;1;1;0;0;0;0;0;0;20;0;0;1;1
25.05.2014;Europawahl;03251040;056;056 116 Ev.-luth. Gemeindezentrum;1;1;946;91;0;1037;382;0;1;381;133;142;38;16;18;4;3;1;2;2;0;3;0;0;0;0;0;0;0;18;0;0;0;1
25.05.2014;Europawahl;03251040;057;057 117 Carl-Prüter-Oberschule;1;1;923;55;0;978;312;0;3;309;90;112;34;8;20;2;5;0;0;10;0;1;0;0;0;0;2;0;0;22;0;0;2;1
25.05.2014;Europawahl;03251040;058;058 121 Groß Lessen;1;1;463;55;0;518;179;0;1;178;93;36;16;8;2;5;1;0;1;2;0;0;0;0;0;0;0;0;0;12;0;0;1;1
25.05.2014;Europawahl;03251040;059;059 131 Klein Lessen;1;1;368;31;0;399;149;0;3;146;75;42;10;7;1;1;0;1;0;7;0;0;0;0;0;0;0;0;0;2;0;0;0;0
25.05.2014;Europawahl;03251040;060;060 141 Lindern;1;1;407;30;0;437;161;0;0;161;77;36;14;12;5;1;2;1;0;4;0;0;0;0;0;0;0;0;0;7;0;0;0;2
25.05.2014;Europawahl;03251040;061;061 151 Nordsulingen Dahlskamp;1;1;645;59;0;704;254;2;2;252;102;74;33;6;12;2;1;0;0;1;0;0;2;0;0;0;0;0;0;12;0;0;6;1
25.05.2014;Europawahl;03251040;062;062 152 Nordsulingen Vorwohlde;1;1;307;21;0;328;146;0;1;145;64;30;12;6;1;5;1;0;2;3;0;0;0;0;0;0;0;0;0;16;0;0;4;1
25.05.2014;Europawahl;03251040;063;063 161 Rathlosen;1;1;396;30;0;426;171;0;3;168;82;42;15;9;6;2;2;2;1;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0
25.05.2014;Europawahl;03251040;905;905 Sulingen Briefwahl;1;1;0;0;0;0;704;704;1;703;295;196;74;41;15;9;3;0;3;7;0;1;2;0;0;0;0;0;0;54;0;0;3;0
