datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03157006;060;060 Peine Rathaus;W;Reserve;;;
07.06.2009;03157006;061;061 Peine Ratsgymnasium;W;Reserve;;;
07.06.2009;03157006;062;062 Peine Pestalozzischule;W;Reserve;;;
07.06.2009;03157006;063;063 Peine GSA;W;Reserve;;;
07.06.2009;03157006;064;064 Peine Eichendorffschule Musikraum;W;Reserve;;;
07.06.2009;03157006;065;065 Peine Gunzelin RS Raum B 2;W;Reserve;;;
07.06.2009;03157006;066;066 Peine Gunzelin RS Raum B 1;W;Reserve;;;
07.06.2009;03157006;067;067 Peine Eichendorffschule Musikraum;W;Reserve;;;
07.06.2009;03157006;068;068 Peine Werkforum;W;Reserve;;;
07.06.2009;03157006;069;069 Peine H-W-K. Schule Raum 3;W;Reserve;;;
07.06.2009;03157006;070;070 Peine H-W-K. Schule Raum 7;W;Reserve;;;
07.06.2009;03157006;071;071 Peine Wilhelmschule;W;Reserve;;;
07.06.2009;03157006;072;072 Peine Wasserverband;W;Reserve;;;
07.06.2009;03157006;073;073 Peine Fröbelschule Raum 3;W;Reserve;;;
07.06.2009;03157006;074;074 Peine Fröbelschule Raum 2;W;Reserve;;;
07.06.2009;03157006;075;075 Vöhrum BBS;W;Reserve;;;
07.06.2009;03157006;076;076 Vöhrum GS Raum 1;W;Reserve;;;
07.06.2009;03157006;077;077 Vöhrum GS Raum 5;W;Reserve;;;
07.06.2009;03157006;078;078 Vöhrum GS Raum 6;W;Reserve;;;
07.06.2009;03157006;079;079 Vöhrum KiGa;W;Reserve;;;
07.06.2009;03157006;080;080 Eixe DGH;W;Reserve;;;
07.06.2009;03157006;081;081 Röhrse FwGH;W;Reserve;;;
07.06.2009;03157006;082;082 Stederdorf GS Raum 1;W;Reserve;;;
07.06.2009;03157006;083;083 Stederdorf Turnhalle;W;Reserve;;;
07.06.2009;03157006;084;084 Stederdorf GS Raum 6;W;Reserve;;;
07.06.2009;03157006;085;085 Wendesse Zum Moorkrug;W;Reserve;;;
07.06.2009;03157006;086;086 Duttenstedt Altentagesstätte;W;Reserve;;;
07.06.2009;03157006;087;087 essinghausen Bonhoeffer Haus;W;Reserve;;;
07.06.2009;03157006;088;088 Woltorf FwGH;W;Reserve;;;
07.06.2009;03157006;089;089 Dungelbeck GS;W;Reserve;;;
07.06.2009;03157006;090;090 Schmedenstedt MZH;W;Reserve;;;
07.06.2009;03157006;091;091 Handorf Ehem. Schule;W;Reserve;;;
07.06.2009;03157006;092;092 Rosenthal Gemeindehaus;W;Reserve;;;
07.06.2009;03157006;093;093 Schwicheldt Wittenberg;W;Reserve;;;
07.06.2009;03157006;094;094 Berkum Pfarrhaus;W;Reserve;;;
07.06.2009;03157006;905;905 Peine Briefwahl I;B;Reserve;;;
07.06.2009;03157006;906;906 Peine Briefwahl II;B;Reserve;;;
07.06.2009;03157006;907;907 Peine Briefwahl III;B;Reserve;;;
