datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;001;001 Aerzen 001;1;1;635;124;0;759;403;0;4;399;227;172
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;002;002 Aerzen 002;1;1;729;128;0;857;373;0;6;367;207;160
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;003;003 Aerzen 003;1;1;683;111;0;794;438;0;9;429;210;219
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;004;004 Aerzen 004;1;1;817;160;0;977;459;0;14;445;248;197
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;005;005 Gellersen;1;1;129;29;0;158;112;0;4;108;42;66
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;006;006 Groß Berkel 006;1;1;777;119;0;896;380;0;4;376;209;167
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;007;007 Groß Berkel 007;1;1;783;130;0;913;418;0;4;414;234;180
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;008;008 Groß Berkel 008;1;1;692;106;0;798;393;0;11;382;239;143
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;009;009 Selxen;1;1;70;19;0;89;51;0;0;51;13;38
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;010;010 Dehmke;1;1;202;21;0;223;113;0;2;111;66;45
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;011;011 Dehmkerbrock;1;1;301;53;0;354;170;0;11;159;85;74
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;012;012 Herkendorf;1;1;180;26;0;206;105;0;4;101;62;39
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;013;013 Multhöpen;1;1;94;24;0;118;74;0;0;74;60;14
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;014;014 Egge;1;1;162;20;0;182;99;0;0;99;43;56
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;015;015 Grupenhagen;1;1;314;66;0;380;197;0;0;197;58;139
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;016;016 Königsförde;1;1;155;28;0;183;106;0;0;106;55;51
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;017;017 Grießem;1;1;177;41;0;218;126;0;4;122;69;53
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;018;018 Reher;1;1;462;55;0;517;283;0;10;273;150;123
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;019;019 Reinerbeck;1;1;296;27;0;323;196;0;1;195;108;87
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;901;Aerzen 901 Bürgermeisterwahl;1;1;0;0;0;0;642;642;8;634;388;246
26.05.2019;Wahl des/der Bürgermeisters/in;03252001;902;Aerzen 902 Bürgermeisterwahl;1;1;0;0;0;0;585;585;3;582;301;281
