datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03252001;001;001 Aerzen 001;W;Grundschule Aerzen;Königsförder Straße 24, 31855 Aerzen;ja;
26.05.2019;03252001;002;002 Aerzen 002;W;Grundschule Aerzen;Königsförder Straße 24, 31855 Aerzen;ja;
26.05.2019;03252001;003;003 Aerzen 003;W;Grundschule Aerzen;Königsförder Straße 24, 31855 Aerzen;ja;
26.05.2019;03252001;004;004 Aerzen 004;W;Grundschule Aerzen;Königsförder Straße 24, 31855 Aerzen;ja;
26.05.2019;03252001;005;005 Gellersen;W;Dorfgemeinschaftshaus Gellersen;Kirschenstraße 11, 31855 Aerzen;ja;
26.05.2019;03252001;006;006 Groß Berkel 006;W;Grundschule Groß Berkel;Ohrsche Straße 18, 31855 Aerzen;ja;
26.05.2019;03252001;007;007 Groß Berkel 007;W;Grundschule Groß Berkel;Ohrsche Straße 18, 31855 Aerzen;ja;
26.05.2019;03252001;008;008 Groß Berkel 008;W;Grundschule Groß Berkel;Ohrsche Straße 18, 31855 Aerzen;ja;
26.05.2019;03252001;009;009 Selxen;W;Dorfgemeinschaftshaus Selxen;Selxer Straße 2 A, 31855 Aerzen;ja;
26.05.2019;03252001;010;010 Dehmke;W;Dorfgemeinschaftshaus Dehmke;Dehmke 13, 31855 Aerzen;ja;
26.05.2019;03252001;011;011 Dehmkerbrock;W;Dorfgemeinschaftshaus Dehmkerbrock;Posteholzer Straße 18, 31855 Aerzen;ja;
26.05.2019;03252001;012;012 Herkendorf;W;Dorfgemeinschaftshaus Herkendorf;Am Bergacker 1, 31855 Aerzen;ja;
26.05.2019;03252001;013;013 Multhöpen;W;Dorfgemeinschaftshaus Multhöpen;Haubenweg 2, 31855 Aerzen;ja;
26.05.2019;03252001;014;014 Egge;W;Feuerwehrgerätehaus Egge;Egge 20, 31855 Aerzen;nein;
26.05.2019;03252001;015;015 Grupenhagen;W;Dorfgemeinschaftshaus Grupenhagen;Bösingfelder Straße 15, 31855 Aerzen;ja;
26.05.2019;03252001;016;016 Königsförde;W;Sportheim Königsförde;Beberstraße 1, 31855 Aerzen;ja;
26.05.2019;03252001;017;017 Grießem;W;Gastwirtschaft Borchers;Pyrmonter Straße 28, 31855 Aerzen;nein;
26.05.2019;03252001;018;018 Reher;W;Dorfgemeinschaftshaus Reher;Hauptstraße 58, 31855 Aerzen;ja;
26.05.2019;03252001;019;019 Reinerbeck;W;Dorfgemeinschaftshaus Reinerbeck;Alverdisser Straße 24, 31855 Aerzen;ja;
26.05.2019;03252001;901;Aerzen 901 Bürgermeisterwahl;B;Rathaus Aerzen;Kirchplatz 2, 31855 Aerzen;nein;
26.05.2019;03252001;902;Aerzen 902 Bürgermeisterwahl;B;Rathaus Aerzen;Kirchplatz 2, 31855 Aerzen;nein;
26.05.2019;03252001;922;Aerzen I - BW 922;B;Rathaus Aerzen;Kirchplatz 2, 31855 Aerzen;nein;
26.05.2019;03252001;923;Aerzen II - BW 923;B;Rathaus Aerzen;Kirchplatz 2, 31855 Aerzen;nein;
