datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03155001;001;WBZ 001 Bad Gandersheim Feuerwehrhaus;1;1;1410;219;0;1629;802;0;10;792;6;796;227;240;420;345;23;57;61;66;29;33;32;40;0;1;0;0;0;1;0;0;0;0;0;6;0;5;0;2;0;0
15.10.2017;Landtagswahl;03155001;002;WBZ 002 Bad Gandersheim Bürgerbüro;1;1;1252;239;0;1491;629;1;10;619;12;617;195;190;299;236;31;61;33;46;27;36;34;38;0;0;0;1;0;0;0;0;0;2;0;5;0;2;0;0;0;0
15.10.2017;Landtagswahl;03155001;003;WBZ 003 Bad Gandersheim Grundschule;1;1;1257;217;0;1474;582;2;2;580;3;579;222;248;242;176;25;40;42;45;18;20;31;44;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0
15.10.2017;Landtagswahl;03155001;004;WBZ 004 Ackenhausen;1;1;172;18;0;190;117;0;0;117;0;117;52;60;41;35;5;6;8;7;1;1;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03155001;005;WBZ 005 Altgandersheim;1;1;311;33;0;344;208;0;1;207;1;207;69;66;111;101;5;4;10;17;1;2;11;15;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03155001;006;WBZ 006 Clus;1;1;70;14;0;84;58;0;1;57;1;57;23;22;25;23;2;4;4;5;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03155001;007;WBZ 007 Dankelsheim;1;1;228;20;0;248;160;0;2;158;2;158;43;48;97;85;1;4;5;7;3;3;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03155001;008;WBZ 008 Dannhausen;1;1;182;28;0;210;121;0;2;119;2;119;37;46;59;53;2;2;7;6;6;4;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03155001;009;WBZ 009 Ellierode;1;1;110;6;0;116;91;0;1;90;0;91;27;27;48;39;6;7;6;8;1;5;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03155001;010;WBZ 010 Gehrenrode;1;1;162;14;0;176;118;0;1;117;1;117;37;35;62;56;4;7;3;4;5;7;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03155001;011;WBZ 011 Gremsheim;1;1;120;9;0;129;84;0;1;83;0;84;35;35;30;28;6;5;4;6;2;3;6;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03155001;012;WBZ 012 Hachenhausen;1;1;116;15;0;131;84;0;1;83;0;84;23;24;41;34;4;9;8;9;3;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03155001;013;WBZ 013 Harriehausen;1;1;500;45;0;545;317;0;4;313;2;315;88;88;173;151;12;19;16;26;7;9;17;17;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03155001;014;WBZ 014 Heckenbeck;1;1;301;38;0;339;228;0;1;227;0;228;42;46;97;65;51;60;12;8;20;25;5;3;0;7;0;10;0;0;0;0;0;0;0;3;0;0;0;0;0;1
15.10.2017;Landtagswahl;03155001;015;WBZ 015 Helmscherode;1;1;98;9;0;107;70;0;1;69;1;69;25;27;36;31;2;2;3;1;1;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03155001;016;WBZ 016 Seboldshausen;1;1;157;10;0;167;101;0;1;100;1;100;36;43;37;30;3;3;14;9;5;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03155001;017;WBZ 017 Wolperode;1;1;108;6;0;114;82;0;1;81;0;82;30;32;37;30;1;5;12;8;0;3;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03155001;018;WBZ 018 Wrescherode;1;1;374;56;0;430;213;0;0;213;2;211;62;57;119;111;10;10;14;19;5;9;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03155001;901;BW Bad Gandersheim 1;1;1;0;0;0;0;473;473;4;469;2;471;144;148;221;188;20;35;45;40;14;24;25;28;0;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1
15.10.2017;Landtagswahl;03155001;918;BW Bad Gandersheim 2;1;1;0;0;0;0;452;452;0;452;2;450;159;160;212;186;24;29;18;30;23;23;16;16;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;1
