datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03155001;001;WBZ 001 Bad Gandersheim Feuerwehrhaus;W;Feuertechnische Zentrale (FTZ);Heckenbecker Straße 38, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;002;WBZ 002 Bad Gandersheim Bürgerbüro;W;Bürgerbüro;Stiftsfreiheit 13, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;003;WBZ 003 Bad Gandersheim Grundschule;W;Gymnasium -Forum-;Bismarckstraße 17, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;004;WBZ 004 Ackenhausen;W;Feuerwehrhaus, Ackenhausen;Am Brunnen 2, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;005;WBZ 005 Altgandersheim;W;Turnhalle Schule, Altgandersheim;Im Ahlbrecht 3, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;006;WBZ 006 Clus;W;Feuerwehrhaus, Clus;Clus 5, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;007;WBZ 007 Dankelsheim;W;Feuerwehrhaus, Dankelsheim;Dankelsheim 52 b, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;008;WBZ 008 Dannhausen;W;Dorfgemeinschaftshaus, Dannhausen;Dannhäuser Brink 2, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;009;WBZ 009 Ellierode;W;Dorfgemeinschaftshaus, Ellierode;Zum Glockenbach 2, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;010;WBZ 010 Gehrenrode;W;Dorfgemeinschaftshaus, Gehrenrode;Gehrenrode 12, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;011;WBZ 011 Gremsheim;W;Pfarrhaus, Gremsheim;Altgandersheimer Straße 10, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;012;WBZ 012 Hachenhausen;W;Dorfgemeinschaftshaus, Hachenhausen;Hachenhausen 24, 37581 Bad Gandersheim;ja;
15.10.2017;03155001;013;WBZ 013 Harriehausen;W;Feuerwehrraum ehem. DGH, Harriehausen;Schaperberg 1, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;014;WBZ 014 Heckenbeck;W;Dorfgemeinschaftshaus, Heckenbeck;Schulstraße 1, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;015;WBZ 015 Helmscherode;W;Dorfgemeinschaftshaus, Helmscherode;Helmscherode 40, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;016;WBZ 016 Seboldshausen;W;Feuerwehrhaus, Seboldshausen;Eternastraße 2a, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;017;WBZ 017 Wolperode;W;Feuerwehrhaus, Wolperode;Wolperode 56, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;018;WBZ 018 Wrescherode;W;Feuerwehrhaus, Wrescherode;Grasweg 9, 37581 Bad Gandersheim;nein;
15.10.2017;03155001;901;BW Bad Gandersheim 1;B;Kreishaus Northeim;37154 Northeim;;
15.10.2017;03155001;918;BW Bad Gandersheim 2;B;Kreishaus Northeim;37154 Northeim;;
