datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17011;17011 Rathaus Diepenau;1;1;871;199;0;1070;641;0;6;635;2;639;296;244;158;163;30;29;31;42;51;65;69;75;0;3;0;0;0;3;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17012;17012 Feuerwehrhaus Diepenau;1;1;511;127;0;638;375;0;6;369;7;368;167;134;108;113;20;18;17;16;26;45;31;32;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17013;17013 Kindergarten Zwergenburg;1;1;523;102;0;625;381;0;1;380;1;380;229;179;60;78;26;21;13;14;25;46;27;30;0;0;0;0;0;3;0;3;0;2;0;0;0;0;0;0;0;4;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17014;17014 Feuerwehrhaus Nordel;1;1;321;96;0;417;254;0;0;254;0;254;157;136;51;51;15;10;3;7;13;24;15;20;0;1;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17015;17015 Feuerwehrhaus Steinbrink;1;1;300;29;0;329;226;0;1;225;1;225;144;115;38;43;8;9;5;5;18;31;12;19;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17021;17021 Feuerwehrhaus Harrienstedt;1;1;420;82;0;502;307;2;3;304;5;302;183;151;67;73;16;21;9;9;10;27;19;19;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17022;17022 Feuerwehrhaus Huddestorf;1;1;337;57;0;394;242;0;4;238;2;240;153;126;56;54;6;10;7;13;6;18;10;9;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17023;17023 Feuerwehrhaus Jenhorst;1;1;175;30;0;205;134;0;1;133;0;134;74;65;30;29;6;9;4;5;9;15;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17024;17024 Feuerwehrhaus Kleinenheerse-Glissen;1;1;231;17;0;248;181;0;1;180;2;179;87;72;61;50;9;14;4;6;9;19;10;12;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17025;17025 Rathaus Raddestorf;1;1;195;27;0;222;160;0;1;159;0;160;91;80;37;31;10;14;8;7;3;17;10;8;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17031;17031 CurZentrum Uchte;1;1;756;144;0;900;457;0;6;451;8;449;176;149;146;141;32;30;22;26;20;30;55;56;0;3;0;4;0;5;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17032;17032 Ev.-luth. Gemeindehaus;1;1;627;98;0;725;398;2;5;393;2;396;160;124;131;141;24;27;26;21;14;32;38;36;0;1;0;0;0;3;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17033;17033 Grundschule Uchte;1;1;649;188;0;837;461;1;5;456;4;457;195;163;145;131;24;34;17;19;23;43;52;54;0;2;0;0;0;3;0;2;0;0;0;1;0;1;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17034;17034 Dorfgemeinschaftshaus Darlaten;1;1;200;17;0;217;126;0;1;125;0;126;69;59;30;32;5;7;6;7;1;2;14;13;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17035;17035 Dorfgemeinschftshaus Höfen;1;1;129;22;0;151;107;0;0;107;1;106;61;56;22;19;7;8;5;8;5;7;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17036;17036 Dorfgemeinschftshaus Hoysinghausen;1;1;310;59;0;369;214;0;0;214;0;214;153;126;23;31;13;13;8;11;3;15;14;15;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17037;17037 Mehrzweckgebäude Lohhof;1;1;144;29;0;173;120;0;1;119;0;120;72;53;29;30;5;8;6;6;2;14;5;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17038;17038 Sporthaus Woltringhausen;1;1;213;53;0;266;155;0;1;154;2;153;112;88;9;17;2;1;1;3;13;24;17;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17041;17041 Dorfgemeinschaftshaus Bohnhorst;1;1;480;68;0;548;368;0;3;365;4;364;219;174;51;59;18;21;18;18;22;45;37;36;0;0;0;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17042;17042 Feuerwehrhaus Brüninghorstedt;1;1;155;9;0;164;123;0;2;121;1;122;57;45;38;37;4;6;4;5;12;19;6;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17043;17043 Feuerwehrhaus Großenvörde;1;1;344;59;0;403;266;2;1;265;0;266;161;128;57;51;15;25;10;12;11;29;11;14;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17044;17044 Dörpshus Hauskämpen;1;1;145;32;0;177;120;0;0;120;0;120;73;55;19;15;7;14;5;4;8;16;8;8;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17045;17045 Feuerwehrhaus Sapelloh;1;1;451;78;0;529;311;0;1;310;1;310;168;151;57;58;21;24;10;5;15;25;39;39;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17046;17046 Rathaus Warmsen;1;1;734;152;0;886;522;0;5;517;3;519;262;204;135;135;38;42;25;27;17;45;40;48;0;3;0;1;0;7;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17901;17901 SG Uchte Briefwahl 1;1;1;0;0;0;0;900;900;7;893;3;897;494;415;191;188;55;60;23;32;63;109;67;71;0;2;0;0;0;7;0;2;0;0;0;4;0;1;0;0;0;2;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565408;17902;17902 SG Uchte Briefwahl 2;1;1;0;0;0;0;786;786;10;776;2;784;402;328;218;208;46;63;18;23;40;81;52;54;0;3;0;5;0;8;0;2;0;0;0;1;0;3;0;0;0;3;0;0;0;2;0;0
