datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;032565408;17011;17011 Rathaus Diepenau;W;011, Rathaus Diepenau;Am Bahnhof 6, 31603 Diepenau;;
24.09.2017;032565408;17012;17012 Feuerwehrhaus Diepenau;W;012, Feuerwehrhaus Diepenau;Bahnhofstraße 23, 31603 Diepenau;;
24.09.2017;032565408;17013;17013 Kindergarten Zwergenburg;W;013, Kindergarten Zwergenburg;OT Essern, Schulweg 1, 31603 Diepenau;;
24.09.2017;032565408;17014;17014 Feuerwehrhaus Nordel;W;014, Feuerwehrhaus Nordel;OT Nordel, Eichenallee 5, 31603 Diepenau;;
24.09.2017;032565408;17015;17015 Feuerwehrhaus Steinbrink;W;015, Feuerwehrhaus Steinbrink;OT Steinbrink, Zum Sportplatz 4, 31603 Diepenau;;
24.09.2017;032565408;17021;17021 Feuerwehrhaus Harrienstedt;W;021, Feuerwehrhaus Harrienstedt;Kreuzkrug 80, 31604 Raddestorf;;
24.09.2017;032565408;17022;17022 Feuerwehrhaus Huddestorf;W;022, Feuerwehrhaus Huddestorf;Huddestorf 77, 31604 Raddestorf;;
24.09.2017;032565408;17023;17023 Feuerwehrhaus Jenhorst;W;023, Feuerwehrhaus Jenhorst;Jenhorst 78, 31604 Raddestorf;;
24.09.2017;032565408;17024;17024 Feuerwehrhaus Kleinenheerse-Glissen;W;024, Feuerwehrhaus Kleinenheerse;OT Glissen, Glisser Riede 1, 31604 Raddestorf;;
24.09.2017;032565408;17025;17025 Rathaus Raddestorf;W;025, Rathaus Raddestorf;Raddestorf 36, 31604 Radedstorf;;
24.09.2017;032565408;17031;17031 CurZentrum Uchte;W;031, CuraZentrum Uchte;Am Brahmberg 5, 31600 Uchte;ja;
24.09.2017;032565408;17032;17032 Ev.-luth. Gemeindehaus;W;032, Ev.-luth. Gemeindehaus;Kirchstraße 2, 31600 Uchte;nein;
24.09.2017;032565408;17033;17033 Grundschule Uchte;W;033, Grundschule Uchte;Hambruch 2, 31600 Uchte;;
24.09.2017;032565408;17034;17034 Dorfgemeinschaftshaus Darlaten;W;034, Dorfgemeinschaftshaus Darlaten;Darlaten 4, 31600 Uchte;;
24.09.2017;032565408;17035;17035 Dorfgemeinschftshaus Höfen;W;035, Dorfgemeinschaftshaus Höfen;Höfen 41, 31600 Uchte;;
24.09.2017;032565408;17036;17036 Dorfgemeinschftshaus Hoysinghausen;W;036, Dorfgemeinschaftshaus Hoysinghausen;Hoysinghausen 15, 31600 Uchte;;
24.09.2017;032565408;17037;17037 Mehrzweckgebäude Lohhof;W;037, Mehrzweckgebäude Lohhof;Lohhof 68, 31600 Uchte;;
24.09.2017;032565408;17038;17038 Sporthaus Woltringhausen;W;038, Sporthaus Woltringhausen;Woltringhausen 107, 31600 Uchte;;
24.09.2017;032565408;17041;17041 Dorfgemeinschaftshaus Bohnhorst;W;041, Dorfgemeinschftshaus Bohnhorst;OT Bohnhorst, Schulstraße 1, 31606 Warmsen;;
24.09.2017;032565408;17042;17042 Feuerwehrhaus Brüninghorstedt;W;042, Feuerwehrhaus Brüninghorstedt;Brüninghorstedt 55, 31606 Warmsen;;
24.09.2017;032565408;17043;17043 Feuerwehrhaus Großenvörde;W;043, Feuerwehrhaus Großenvörde;Großenvörde 67, 31606 Warmsen;;
24.09.2017;032565408;17044;17044 Dörpshus Hauskämpen;W;044, Dörpshus Hauskämpen;OT Hauskämpen, Zum Sportplatz 5, 31606 Warmsen;;
24.09.2017;032565408;17045;17045 Feuerwehrhaus Sapelloh;W;045, Feuerwehrhaus Sapelloh;Sapelloh 201, 31606 Warmsen;;
24.09.2017;032565408;17046;17046 Rathaus Warmsen;W;046, Rathaus Warmsen;Am Bahnhof 4, 31606 Warmsen;;
24.09.2017;032565408;17901;17901 SG Uchte Briefwahl 1;B;05901, Rathaus Uchte, Briefwahl Diepenau-Warmsen;31600 Uchte;;
24.09.2017;032565408;17902;17902 SG Uchte Briefwahl 2;B;05902, Rathaus Uchte, Briefwahl Uchte-Raddestorf;31600 Uchte;;
