Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
011;011 Dorfgemeinschaftshaus Belum;1;1;430;250;58,14;;249;;1;249;1;89;35,74;92;36,95;123;49,40;118;47,39;11;4,42;12;4,82;7;2,81;8;3,21;4;1,61;3;1,20;13;5,22;12;4,82;0;0,00;1;0,40;0;0,00;0;0,00;2;0,80;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;
012;012 Gemeindesaal Kehdingbruch;1;1;227;148;65,20;;147;;1;145;3;60;40,82;55;37,93;58;39,46;55;37,93;12;8,16;10;6,90;1;0,68;8;5,52;10;6,80;9;6,21;5;3,40;7;4,83;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;
021;021 Jugendraum Sportzentrum Bülkau;1;1;492;298;60,57;;298;;0;298;0;181;60,74;162;54,36;79;26,51;68;22,82;6;2,01;18;6,04;12;4,03;22;7,38;6;2,01;8;2,68;13;4,36;15;5,03;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;
022;022 Kindergarten Bülkau;1;1;241;160;66,39;;159;;1;160;0;109;68,55;107;66,88;33;20,75;28;17,50;6;3,77;3;1,88;3;1,89;10;6,25;4;2,52;5;3,13;4;2,52;4;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;
031;031 Grundschule Cadenberge I;1;1;1246;557;44,70;;549;;8;551;6;192;34,97;208;37,75;267;48,63;230;41,74;17;3,10;38;6,90;19;3,46;25;4,54;17;3,10;12;2,18;30;5,46;28;5,08;0;0,00;0;0,00;0;0,00;0;0,00;7;1,28;5;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;
032;032 Grundschule Cadenberge II;1;1;1453;697;47,97;;688;;9;691;6;229;33,28;220;31,84;337;48,98;311;45,01;22;3,20;31;4,49;27;3,92;45;6,51;29;4,22;32;4,63;39;5,67;42;6,08;0;0,00;0;0,00;0;0,00;0;0,00;5;0,73;6;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
033;033 Gaststätte Ostekrug Geversdorf;1;1;581;301;51,81;;297;;4;297;4;102;34,34;93;31,31;138;46,46;127;42,76;17;5,72;16;5,39;13;4,38;21;7,07;7;2,36;13;4,38;17;5,72;17;5,72;0;0,00;0;0,00;0;0,00;1;0,34;3;1,01;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,68;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
041;041 Gastwirtschaft Katt;1;1;467;287;61,46;;285;;2;286;1;128;44,91;125;43,71;115;40,35;102;35,66;12;4,21;23;8,04;14;4,91;14;4,90;3;1,05;3;1,05;11;3,86;15;5,24;0;0,00;0;0,00;0;0,00;1;0,35;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
042;042 Alte Meierei Ihlienworth;1;1;729;333;45,68;;333;;0;331;2;166;49,85;155;46,83;109;32,73;99;29,91;12;3,60;17;5,14;12;3,60;20;6,04;10;3,00;13;3,93;20;6,01;19;5,74;0;0,00;1;0,30;0;0,00;1;0,30;4;1,20;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;
051;051 Dorfgemeinschaftshaus Neuenkirchen;1;1;1098;665;60,56;;660;;5;661;4;237;35,91;220;33,28;311;47,12;296;44,78;45;6,82;44;6,66;14;2,12;39;5,90;23;3,48;29;4,39;28;4,24;26;3,93;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;
061;061 Grundschule Neuhaus (Oste);1;1;925;545;58,92;;540;;5;541;4;190;35,19;183;33,83;225;41,67;215;39,74;32;5,93;30;5,55;13;2,41;25;4,62;37;6,85;41;7,58;33;6,11;32;5,91;0;0,00;1;0,18;0;0,00;4;0,74;10;1,85;6;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
071;071 Gemeindebüro Nordleda;1;1;837;425;50,78;;422;;3;419;6;173;41,00;162;38,66;164;38,86;142;33,89;18;4,27;26;6,21;17;4,03;33;7,88;16;3,79;18;4,30;31;7,35;30;7,16;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;5;1,19;0;0,00;1;0,24;0;0,00;0;0,00;
081;081 ehem. Grundschule Oberndorf;1;1;1095;549;50,14;;548;;1;545;4;194;35,40;176;32,29;231;42,15;198;36,33;32;5,84;37;6,79;27;4,93;44;8,07;26;4,74;41;7,52;36;6,57;38;6,97;0;0,00;2;0,37;0;0,00;0;0,00;2;0,36;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,92;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
091;091 Gastwirtschaft Dock;1;1;419;241;57,52;;240;;1;240;1;174;72,50;172;71,67;43;17,92;36;15,00;2;0,83;1;0,42;5;2,08;12;5,00;8;3,33;7;2,92;7;2,92;8;3,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;3;1,25;0;0,00;0;0,00;0;0,00;0;0,00;
101;101 Gaststätte Fremgen;1;1;409;229;55,99;;229;;0;229;0;83;36,24;79;34,50;115;50,22;90;39,30;10;4,37;24;10,48;7;3,06;19;8,30;6;2,62;8;3,49;7;3,06;8;3,49;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
111;111 Mensa Schulzentrum Otterndorf;1;1;986;490;49,70;;488;;2;489;1;160;32,79;159;32,52;236;48,36;209;42,74;27;5,53;44;9,00;23;4,71;32;6,54;15;3,07;16;3,27;19;3,89;22;4,50;0;0,00;0;0,00;0;0,00;1;0,20;8;1,64;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
112;112 Seniorenheim Am Süderwall;1;1;923;480;52,00;;476;;4;476;4;157;32,98;153;32,14;240;50,42;216;45,38;15;3,15;30;6,30;29;6,09;35;7,35;13;2,73;13;2,73;18;3,78;18;3,78;0;0,00;0;0,00;0;0,00;1;0,21;4;0,84;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;1;0,21;
113;113 Grundschule Otterndorf;1;1;941;512;54,41;;510;;2;510;2;198;38,82;181;35,49;227;44,51;199;39,02;22;4,31;33;6,47;23;4,51;52;10,20;18;3,53;17;3,33;20;3,92;23;4,51;0;0,00;1;0,20;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
114;114 Kindergarten Mittelweg;1;1;898;477;53,12;;476;;1;476;1;170;35,71;160;33,61;223;46,85;195;40,97;22;4,62;32;6,72;19;3,99;35;7,35;18;3,78;23;4,83;24;5,04;27;5,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
115;115 Stadtscheune Otterndorf;1;1;1209;656;54,26;;651;;5;649;7;222;34,10;217;33,44;324;49,77;269;41,45;36;5,53;64;9,86;26;3,99;40;6,16;12;1,84;18;2,77;25;3,84;32;4,93;0;0,00;1;0,15;0;0,00;0;0,00;6;0,92;7;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
116;116 DRK Kreisverbandshaus Otterndorf;1;1;848;434;51,18;;432;;2;432;2;169;39,12;162;37,50;190;43,98;169;39,12;25;5,79;33;7,64;12;2,78;21;4,86;22;5,09;24;5,56;12;2,78;11;2,55;0;0,00;1;0,23;0;0,00;1;0,23;2;0,46;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;1;0,23;
121;121 Holzschuhmacherhaus Steinau;1;1;695;452;65,04;;448;;4;448;4;275;61,38;264;58,93;130;29,02;118;26,34;17;3,79;27;6,03;9;2,01;15;3,35;5;1,12;6;1,34;10;2,23;12;2,68;0;0,00;0;0,00;0;0,00;1;0,22;2;0,45;1;0,22;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;131 Festsaal Zur Post;1;1;741;412;55,60;;406;;6;409;3;175;43,10;185;45,23;182;44,83;156;38,14;12;2,96;15;3,67;10;2,46;15;3,67;9;2,22;15;3,67;16;3,94;16;3,91;0;0,00;0;0,00;0;0,00;3;0,73;2;0,49;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
132;132 Gasthaus Schulze;1;1;786;381;48,47;;381;;0;381;0;138;36,22;136;35,70;195;51,18;178;46,72;7;1,84;13;3,41;16;4,20;22;5,77;10;2,62;10;2,62;13;3,41;14;3,67;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,05;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;
133;133 Schützenhalle Ahlenfalkenberg;1;1;243;140;57,61;;140;;0;139;1;86;61,43;82;58,99;29;20,71;25;17,99;4;2,86;6;4,32;3;2,14;7;5,04;6;4,29;7;5,04;11;7,86;11;7,91;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;141 Gaststätte Lütt Mandus;1;1;978;563;57,57;;561;;2;560;3;246;43,85;239;42,68;224;39,93;199;35,54;22;3,92;30;5,36;20;3,57;33;5,89;19;3,39;20;3,57;26;4,63;29;5,18;0;0,00;1;0,18;0;0,00;0;0,00;4;0,71;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;1;0,18;
142;142 Dorfgemeinschaftshaus Wingst II;1;1;900;541;60,11;;538;;3;538;3;231;42,94;231;42,94;222;41,26;189;35,13;21;3,90;33;6,13;23;4,28;36;6,69;20;3,72;19;3,53;21;3,90;21;3,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;7;1,30;0;0,00;0;0,00;0;0,00;1;0,19;
143;143 Hallen- u. Freibad Wingst III;1;1;693;360;51,95;;359;;1;359;1;148;41,23;133;37,05;122;33,98;103;28,69;26;7,24;29;8,08;23;6,41;40;11,14;25;6,96;28;7,80;14;3,90;18;5,01;0;0,00;2;0,56;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;2;0,56;0;0,00;1;0,28;
144;144 Kinderspielkreis Oppeln;1;1;205;138;67,32;;138;;0;138;0;70;50,72;68;49,28;38;27,54;40;28,99;9;6,52;9;6,52;4;2,90;2;1,45;5;3,62;6;4,35;7;5,07;6;4,35;0;0,00;0;0,00;0;0,00;0;0,00;5;3,62;4;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,17;0;0,00;0;0,00;0;0,00;0;0,00;
907;Briefwahl Land Hadeln I;1;1;0;784;0,00;;778;;6;780;4;315;40,49;304;38,97;262;33,68;234;30,00;59;7,58;64;8,21;33;4,24;60;7,69;39;5,01;39;5,00;60;7,71;61;7,82;0;0,00;0;0,00;0;0,00;1;0,13;10;1,29;4;0,51;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;8;1,03;0;0,00;1;0,13;0;0,00;1;0,13;
908;Briefwahl Land Hadeln II;1;1;0;875;0,00;;870;;5;874;1;343;39,43;320;36,61;312;35,86;311;35,58;61;7,01;57;6,52;55;6,32;71;8,12;40;4,60;35;4,00;51;5,86;57;6,52;0;0,00;1;0,11;0;0,00;1;0,11;8;0,92;4;0,46;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,57;0;0,00;9;1,03;0;0,00;2;0,23;0;0,00;0;0,00;
909;Briefwahl Land Hadeln III;1;1;0;870;0,00;;868;;2;868;2;325;37,44;306;35,25;344;39,63;307;35,37;65;7,49;89;10,25;45;5,18;76;8,76;43;4,95;42;4,84;37;4,26;35;4,03;0;0,00;1;0,12;0;0,00;1;0,12;9;1,04;4;0,46;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;
