datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;033525411;011;011 Dorfgemeinschaftshaus Belum;W;011 Dorfgemeinschaftshaus Belum;Deichstraße 5, 21785 Belum;nein;
15.10.2017;033525411;012;012 Gemeindesaal Kehdingbruch;W;012 Gemeindesaal Kehdingbruch;Osterende 57, 21785 Belum;nein;
15.10.2017;033525411;021;021 Jugendraum Sportzentrum Bülkau;W;021 Jugendraum Sportzentrum Bülkau;Dorf 34, 21782 Bülkau;nein;
15.10.2017;033525411;022;022 Kindergarten Bülkau;W;022 Kindergarten Bülkau;Bovenmoor 10, 21782 Bülkau;nein;
15.10.2017;033525411;031;031 Grundschule Cadenberge I;W;031 Rathaus Cadenberge;Am Markt 1, 21781 Cadenberge;ja;
15.10.2017;033525411;032;032 Grundschule Cadenberge II;W;032 Grundschule Cadenberge;Heideweg 12a, 21781 Cadenberge;;
15.10.2017;033525411;033;033 Gaststätte Ostekrug Geversdorf;W;034 Gaststätte Ostekrug;Ostehallenstraße 1, 21781 Cadenberge;nein;
15.10.2017;033525411;041;041 Gastwirtschaft Katt;W;041 Gastwirtschaft Katt;Osterstraße 1, 21775 Ihlienworth;nein;
15.10.2017;033525411;042;042 Alte Meierei Ihlienworth;W;042 Alte Meierei, Ihlienworth;Hauptstraße 40, 21775 Ihlienworth;nein;
15.10.2017;033525411;051;051 Dorfgemeinschaftshaus Neuenkirchen;W;051 Dorfgemeinschaftshaus Neuenkirchen;Dorfstraße 57, 21763 Neuenkirchen;nein;
15.10.2017;033525411;061;061 Grundschule Neuhaus (Oste);W;061 Grundschule Neuhaus (Oste);Schulplatz 2, 21785 Neuhaus (Oste);;
15.10.2017;033525411;071;071 Gemeindebüro Nordleda;W;071 Gemeindebüro Nordleda;Otterndorfer Straße 11, 21765 Nordleda;;
15.10.2017;033525411;081;081 ehem. Grundschule Oberndorf;W;081 Freie Schule Oberndorf;Bahnhofstraße 26 a, 21787 Oberndorf;;
15.10.2017;033525411;091;091 Gastwirtschaft Dock;W;091 Gastwirtschaft Dock;Dorfstraße 51, 21775 Odisheim;;
15.10.2017;033525411;101;101 Gaststätte Fremgen;W;101 Gaststätte Fremgen Osterbruch;Dorfstraße 38, 21762 Osterbruch;;
15.10.2017;033525411;111;111 Mensa Schulzentrum Otterndorf;W;111 Mensa Schulzentrum Otterndorf;Schulstraße 2, 21762 Otterndorf;;
15.10.2017;033525411;112;112 Seniorenheim Am Süderwall;W;112 Seniorenheim Am Süderwall;Parkstraße 6, 21762 Otterndorf;;
15.10.2017;033525411;113;113 Grundschule Otterndorf;W;113 Grundschule Otterndorf;Cuxhavener Straße 16, 21762 Otterndorf;;
15.10.2017;033525411;114;114 Kindergarten Mittelweg;W;114 Kindergarten Mittelweg;Mittelweg 4a, 21762 Otterndorf;;
15.10.2017;033525411;115;115 Stadtscheune Otterndorf;W;115 Stadtscheune Otterndorf;Sackstraße 4, 21762 Otterndorf;;
15.10.2017;033525411;116;116 DRK Kreisverbandshaus Otterndorf;W;116 DRK Kreisverbandshaus Otterndorf;Am Großen Specken 14, 21762 Otterndorf;;
15.10.2017;033525411;121;121 Holzschuhmacherhaus Steinau;W;121 Holzschuhmacherhaus Steinau;Lauentheil 1a, 21775 Steinau;;
15.10.2017;033525411;131;131 Festsaal Zur Post;W;131 Festsaal Zur Post;Landesstraße 147, 21776 Wanna;;
15.10.2017;033525411;132;132 Gasthaus Schulze;W;132 Gasthaus Schulze;Vorderstraße 12, 21776 Wanna;;
15.10.2017;033525411;133;133 Schützenhalle Ahlenfalkenberg;W;133 Schützenhalle Ahlenfalkenberg;Ahlenstraße 21a, 21776 Wanna;;
15.10.2017;033525411;141;141 Gaststätte Lütt Mandus;W;141 Gaststätte Lütt Mandus;Westerhamm 59, 21798 Wingst;;
15.10.2017;033525411;142;142 Dorfgemeinschaftshaus Wingst II;W;142 Dorfgemeinschaftshaus Wingst;Hasenbeckallee 1, 21798 Wingst;;
15.10.2017;033525411;143;143 Hallen- u. Freibad Wingst III;W;143 Hallen- u. Freibad Wingst;Schwimmbadallee 8, 21789 Wingst;;
15.10.2017;033525411;144;144 Kinderspielkreis Oppeln;W;144 Eiscafé Oppeln 21;Oppeln 21, 21789 Wingst;;
15.10.2017;033525411;907;Briefwahl Land Hadeln I;B;907 Briefwahl Land Hadeln I;Vincent-Lübeck-Straße 2, 27474 Cuxhaven;;
15.10.2017;033525411;908;Briefwahl Land Hadeln II;B;908 Briefwahl Land Hadeln II;Vincent-Lübeck-Straße 2, 27474 Cuxhaven;;
15.10.2017;033525411;909;Briefwahl Land Hadeln III;B;909 Briefwahl Land Hadeln III;Vincent-Lübeck-Straße 2, 27474 Cuxhaven;;
