datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;032575405;001-026;001-026 Liekwegen;W;Reserve;;;
22.09.2013;032575405;002-026;002-026 Nienstädt;W;Reserve;;;
22.09.2013;032575405;003-026;003-026 Sülbeck;W;Reserve;;;
22.09.2013;032575405;004-026;004-026 Meinefeld;W;Reserve;;;
22.09.2013;032575405;005-013;005-013 Kirchhorsten;W;Reserve;;;
22.09.2013;032575405;006-013;006-013 Südhorsten;W;Reserve;;;
22.09.2013;032575405;007-013;007-013 Helpsen;W;Reserve;;;
22.09.2013;032575405;008-014;008-014 Hespe;W;Reserve;;;
22.09.2013;032575405;009-014;009-014 Stemmen;W;Reserve;;;
22.09.2013;032575405;010-034;010-034 Seggebruch;W;Reserve;;;
22.09.2013;032575405;011-034;011-034 Tallensen-Echtorf;W;Reserve;;;
22.09.2013;032575405;921;921 Briefwahl - SG Nienstädt;B;Reserve;;;
