Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001-026;001-026 Liekwegen;1;1;1228;808;65,80;;797;;11;804;4;282;35,38;289;35,95;385;48,31;299;37,19;1;0,13;23;2,86;64;8,03;84;10,45;32;4,02;36;4,48;20;2,51;24;2,99;13;1,63;6;0,75;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;39;4,85;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;
002-026;002-026 Nienstädt;1;1;825;514;62,30;;511;;3;512;2;201;39,33;194;37,89;238;46,58;206;40,23;2;0,39;14;2,73;31;6,07;41;8,01;22;4,31;20;3,91;12;2,35;13;2,54;5;0,98;5;0,98;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;14;2,73;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;
003-026;003-026 Sülbeck;1;1;1079;667;61,82;;656;;11;657;10;216;32,93;212;32,27;327;49,85;261;39,73;12;1,83;16;2,44;52;7,93;74;11,26;27;4,12;41;6,24;15;2,29;17;2,59;7;1,07;2;0,30;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;26;3,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;
004-026;004-026 Meinefeld;1;1;630;374;59,37;;366;;8;370;4;93;25,41;103;27,84;230;62,84;195;52,70;4;1,09;8;2,16;15;4,10;20;5,41;13;3,55;15;4,05;4;1,09;4;1,08;7;1,91;4;1,08;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;11;2,97;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;3;0,81;
005-013;005-013 Kirchhorsten;1;1;391;244;62,40;;244;;0;244;0;85;34,84;88;36,07;126;51,64;99;40,57;1;0,41;3;1,23;17;6,97;17;6,97;4;1,64;8;3,28;5;2,05;10;4,10;6;2,46;3;1,23;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;11;4,51;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;
006-013;006-013 Südhorsten;1;1;429;304;70,86;;301;;3;301;3;114;37,87;117;38,87;143;47,51;116;38,54;3;1,00;4;1,33;18;5,98;29;9,63;13;4,32;12;3,99;5;1,66;5;1,66;5;1,66;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;14;4,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
007-013;007-013 Helpsen;1;1;771;486;63,04;;480;;6;485;1;178;37,08;179;36,91;232;48,33;196;40,41;4;0,83;6;1,24;29;6,04;29;5,98;18;3,75;22;4,54;15;3,13;6;1,24;4;0,83;5;1,03;0;0,00;4;0,82;0;0,00;1;0,21;0;0,00;31;6,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;3;0,62;
008-014;008-014 Hespe;1;1;794;541;68,14;;536;;5;535;6;195;36,38;186;34,77;276;51,49;216;40,37;5;0,93;14;2,62;25;4,66;56;10,47;19;3,54;22;4,11;8;1,49;7;1,31;8;1,49;3;0,56;0;0,00;9;1,68;0;0,00;0;0,00;0;0,00;21;3,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
009-014;009-014 Stemmen;1;1;876;584;66,67;;581;;3;582;2;186;32,01;177;30,41;301;51,81;228;39,18;7;1,20;18;3,09;44;7,57;75;12,89;19;3,27;33;5,67;16;2,75;13;2,23;8;1,38;6;1,03;0;0,00;5;0,86;0;0,00;0;0,00;0;0,00;22;3,78;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
010-034;010-034 Seggebruch;1;1;837;575;68,70;;573;;2;573;2;215;37,52;233;40,66;296;51,66;238;41,54;4;0,70;8;1,40;29;5,06;49;8,55;13;2,27;12;2,09;10;1,75;8;1,40;6;1,05;4;0,70;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;14;2,44;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;
011-034;011-034 Tallensen-Echtorf;1;1;370;257;69,46;;254;;3;255;2;77;30,31;85;33,33;149;58,66;124;48,63;3;1,18;3;1,18;11;4,33;15;5,88;7;2,76;9;3,53;6;2,36;8;3,14;1;0,39;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;7;2,75;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
921;921 Briefwahl - SG Nienstädt;1;1;0;942;0,00;;941;;1;939;3;340;36,13;337;35,89;465;49,42;383;40,79;20;2,13;40;4,26;73;7,76;89;9,48;16;1,70;25;2,66;20;2,13;13;1,38;7;0,74;5;0,53;0;0,00;12;1,28;0;0,00;1;0,11;0;0,00;28;2,98;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;2;0,21;
