datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;032575405;001-026;001-026 Liekwegen;1;1;1070;158;0;1228;808;0;11;797;4;804;282;289;385;299;1;23;64;84;32;36;20;24;13;6;0;2;0;0;0;39;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575405;002-026;002-026 Nienstädt;1;1;715;110;0;825;514;0;3;511;2;512;201;194;238;206;2;14;31;41;22;20;12;13;5;5;0;2;0;0;0;14;0;1;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575405;003-026;003-026 Sülbeck;1;1;951;128;0;1079;667;0;11;656;10;657;216;212;327;261;12;16;52;74;27;41;15;17;7;2;0;4;0;0;0;26;0;0;0;0;0;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575405;004-026;004-026 Meinefeld;1;1;567;63;0;630;374;0;8;366;4;370;93;103;230;195;4;8;15;20;13;15;4;4;7;4;0;3;0;0;0;11;0;2;0;1;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;032575405;005-013;005-013 Kirchhorsten;1;1;338;53;0;391;244;0;0;244;0;244;85;88;126;99;1;3;17;17;4;8;5;10;6;3;0;1;0;0;0;11;0;2;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575405;006-013;006-013 Südhorsten;1;1;384;45;0;429;304;0;3;301;3;301;114;117;143;116;3;4;18;29;13;12;5;5;5;2;0;1;0;0;0;14;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575405;007-013;007-013 Helpsen;1;1;690;81;0;771;486;0;6;480;1;485;178;179;232;196;4;6;29;29;18;22;15;6;4;5;0;4;0;1;0;31;0;0;0;0;0;3;0;3
22.09.2013;Wahl zum Deutschen Bundestag;032575405;008-014;008-014 Hespe;1;1;724;70;0;794;541;0;5;536;6;535;195;186;276;216;5;14;25;56;19;22;8;7;8;3;0;9;0;0;0;21;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032575405;009-014;009-014 Stemmen;1;1;768;108;0;876;584;0;3;581;2;582;186;177;301;228;7;18;44;75;19;33;16;13;8;6;0;5;0;0;0;22;0;3;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575405;010-034;010-034 Seggebruch;1;1;718;119;0;837;575;0;2;573;2;573;215;233;296;238;4;8;29;49;13;12;10;8;6;4;0;3;0;0;0;14;0;0;0;2;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575405;011-034;011-034 Tallensen-Echtorf;1;1;326;44;0;370;257;0;3;254;2;255;77;85;149;124;3;3;11;15;7;9;6;8;1;2;0;1;0;0;0;7;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032575405;921;921 Briefwahl - SG Nienstädt;1;1;0;0;0;0;942;942;1;941;3;939;340;337;465;383;20;40;73;89;16;25;20;13;7;5;0;12;0;1;0;28;0;1;0;1;0;2;0;2
