datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03355022;101;Ehemalige Betriebskantine der Hansestadt Lüneburg;1;1;780;173;0;953;509;5;3;506;0;509;83;70;206;151;90;127;28;33;86;82;13;16;0;4;0;2;0;1;0;0;0;1;0;12;0;8;0;0;0;2
15.10.2017;Landtagswahl;03355022;102;Seminaris Hotel Lüneburg;1;1;628;142;0;770;383;1;2;381;1;382;76;74;160;133;70;82;17;20;35;43;23;19;0;3;0;1;0;1;0;0;0;1;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;03355022;104;Landkreis Lüneburg, Sozialamt;1;1;904;192;0;1096;401;1;3;398;1;400;67;56;144;118;83;96;16;23;70;69;17;14;0;4;0;1;0;0;1;0;0;1;0;12;0;3;0;2;0;1
15.10.2017;Landtagswahl;03355022;105;Weststädt`s Garten;1;1;812;142;0;954;505;0;1;504;2;503;103;94;224;187;60;83;30;40;55;59;31;26;0;3;0;0;0;1;1;0;0;3;0;5;0;1;0;1;0;0
15.10.2017;Landtagswahl;03355022;106;Herderschule I;1;1;1117;212;0;1329;662;2;2;660;1;661;136;129;289;244;110;147;34;39;70;58;21;22;0;12;0;0;0;1;0;0;0;1;0;3;0;1;0;3;0;1
15.10.2017;Landtagswahl;03355022;107;Herderschule II;1;1;754;178;0;932;538;0;1;537;2;536;108;97;243;174;93;118;26;41;48;70;17;17;0;4;0;0;0;0;2;0;0;2;0;6;0;2;0;3;0;2
15.10.2017;Landtagswahl;03355022;108;Christianischule, HRS am Kreideberg I;1;1;734;102;0;836;398;0;6;392;3;395;72;68;197;167;35;55;28;34;36;33;24;25;0;4;0;0;0;4;0;0;0;0;0;3;0;0;0;2;0;0
15.10.2017;Landtagswahl;03355022;109;Christianischule, HRS am Kreideberg II;1;1;785;96;0;881;408;0;3;405;2;406;88;85;168;155;34;41;19;19;50;46;40;40;0;3;0;1;0;4;6;0;0;3;0;4;0;5;0;0;0;0
15.10.2017;Landtagswahl;03355022;110;Grund- und Hauptschule Kreideberg I;1;1;775;72;0;847;378;0;3;375;3;375;101;96;147;139;30;32;18;17;28;31;49;46;0;4;0;2;0;2;2;0;0;0;0;3;0;3;0;0;0;0
15.10.2017;Landtagswahl;03355022;111;Grund- und Hauptschule Kreideberg II;1;1;691;91;0;782;423;4;3;420;0;423;105;105;173;152;29;39;25;21;45;45;39;39;0;8;0;0;0;6;4;1;0;0;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;03355022;112;Schule am Sandberg (GS Ochtmissen) I;1;1;674;107;0;781;511;0;0;511;1;510;132;132;233;197;67;84;35;38;13;17;31;35;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;1;0;1
15.10.2017;Landtagswahl;03355022;113;Schule am Sandberg (GS Ochtmissen) II;1;1;756;108;0;864;429;0;0;429;1;428;120;101;165;151;65;69;22;38;27;30;30;32;0;0;0;1;0;1;0;0;0;2;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03355022;114;Schule am Sandberg (GS Ochtmissen) III;1;1;721;137;0;858;574;0;2;572;3;571;123;108;292;265;74;77;25;39;33;40;24;25;0;0;0;0;0;4;1;1;0;1;0;5;0;2;0;3;0;1
15.10.2017;Landtagswahl;03355022;115;Hermann-Löns-Schule (Hort) I;1;1;1058;160;0;1218;555;0;5;550;0;555;101;96;223;171;89;119;25;27;86;88;26;26;0;3;0;2;0;2;0;0;0;2;0;11;0;5;0;2;0;1
15.10.2017;Landtagswahl;03355022;116;Hermann-Löns-Schule (Hort) II;1;1;847;161;0;1008;456;1;2;454;0;456;105;105;201;173;48;62;23;25;42;46;33;30;0;2;0;0;0;1;2;0;0;3;0;0;0;5;0;3;0;1
15.10.2017;Landtagswahl;03355022;201;Heiligengeistschule (Turnhalle);1;1;757;140;0;897;442;2;2;440;0;442;85;75;184;138;89;121;18;26;43;39;19;22;0;5;0;0;0;2;2;0;0;0;0;11;0;2;0;0;0;1
15.10.2017;Landtagswahl;03355022;202;Oberschule am Wasserturm (ehem. HS Stadtmitte), Kalandhaus;1;1;691;145;0;836;438;3;3;435;2;436;83;73;174;144;80;94;20;26;56;43;22;23;0;8;0;1;0;2;0;0;0;2;0;12;0;2;0;3;0;3
15.10.2017;Landtagswahl;03355022;203;Glockenhaus;1;1;648;136;0;784;334;0;2;332;1;333;79;66;104;76;78;94;9;20;53;56;8;7;0;3;0;1;0;0;1;0;0;2;0;2;0;3;0;1;0;2
15.10.2017;Landtagswahl;03355022;204;Bürgeramt I;1;1;740;154;0;894;394;1;2;392;1;393;78;72;134;100;76;86;22;33;56;61;26;22;0;4;0;2;0;0;0;0;0;1;0;4;0;4;0;2;0;2
15.10.2017;Landtagswahl;03355022;205;Bürgeramt II;1;1;823;207;0;1030;445;0;2;443;2;443;95;93;181;154;55;63;25;28;47;50;39;44;0;0;0;0;0;0;1;0;0;0;0;4;0;1;0;3;0;3
15.10.2017;Landtagswahl;03355022;206;Autohaus Stein;1;1;728;100;0;828;440;0;4;436;1;439;80;82;189;168;43;47;24;26;43;41;57;55;0;7;0;0;0;0;0;0;0;2;0;1;0;7;0;2;0;1
15.10.2017;Landtagswahl;03355022;207;Kindertagesstätte Regenbogen;1;1;636;71;0;707;295;0;2;293;2;293;59;52;135;122;21;17;11;18;21;31;45;43;0;2;0;0;0;2;1;0;0;1;0;0;0;5;0;0;0;0
15.10.2017;Landtagswahl;03355022;208;Grundschule Lüne;1;1;839;181;0;1020;566;2;2;564;2;564;158;141;220;201;86;98;27;38;34;35;38;36;0;2;0;2;0;3;1;0;0;2;0;1;0;4;0;1;0;0
15.10.2017;Landtagswahl;03355022;209;Kindertagesst. Brandheider Weg I;1;1;898;106;0;1004;594;0;3;591;1;593;132;130;257;201;96;120;35;41;45;55;25;26;0;4;0;3;0;2;1;0;0;2;0;6;0;2;0;1;0;0
15.10.2017;Landtagswahl;03355022;210;Kindertagesst. Brandheider Weg II;1;1;762;108;0;870;484;0;2;482;0;484;124;116;203;175;68;87;24;27;35;33;28;29;0;3;0;0;0;0;0;0;0;1;0;7;0;5;0;1;0;0
15.10.2017;Landtagswahl;03355022;211;Berufsbildende Schulen I, I;1;1;668;138;0;806;326;1;1;325;0;326;55;41;113;88;63;79;13;22;66;71;14;14;0;5;0;0;0;0;1;0;0;0;0;3;0;1;0;1;0;1
15.10.2017;Landtagswahl;03355022;212;Casino Hanseviertel I;1;1;773;150;0;923;508;3;3;505;1;507;143;122;203;150;67;110;30;53;32;37;29;28;0;1;0;2;0;0;1;0;0;1;0;3;0;0;0;0;0;0
15.10.2017;Landtagswahl;03355022;213;Stadtteilhaus ELM plus;1;1;649;89;0;738;452;0;3;449;1;451;104;94;181;161;78;90;22;34;36;35;27;28;0;3;0;0;0;0;1;0;0;0;0;2;0;3;0;1;0;0
15.10.2017;Landtagswahl;03355022;215;Casino Hanseviertel II;1;1;817;145;0;962;520;1;4;516;2;518;144;125;187;154;77;92;41;54;42;41;25;27;0;4;0;2;0;4;0;0;0;7;0;5;0;2;0;0;0;1
15.10.2017;Landtagswahl;03355022;301;St.-Ursula-Schule I;1;1;813;235;0;1048;489;3;2;487;0;489;83;68;192;140;102;133;16;35;62;66;32;32;0;3;0;0;0;1;0;0;0;2;0;4;0;2;0;3;0;0
15.10.2017;Landtagswahl;03355022;302;St.-Ursula-Schule II;1;1;673;176;0;849;442;1;2;440;2;440;96;86;180;130;72;92;25;40;45;57;21;22;0;4;0;1;0;1;1;0;0;0;0;4;0;0;0;2;0;1
15.10.2017;Landtagswahl;03355022;303;Grundschule Im Roten Feld I;1;1;712;207;0;919;518;3;3;515;1;517;137;109;180;158;100;111;39;65;40;38;19;18;0;5;0;0;0;2;0;0;0;1;0;1;0;8;0;1;0;0
15.10.2017;Landtagswahl;03355022;304;Grundschule Im Roten Feld II;1;1;879;185;0;1064;648;1;5;643;1;647;153;138;235;196;114;153;36;49;88;73;17;17;0;4;0;3;0;5;0;0;0;0;0;6;0;2;0;1;0;0
15.10.2017;Landtagswahl;03355022;305;Autozentrum Dannacker & Laudien GmbH, SEAT-Verkaufsraum;1;1;898;228;0;1126;579;3;2;577;0;579;161;152;225;202;91;95;30;42;36;38;34;28;0;4;0;2;0;0;0;1;0;1;0;4;0;6;0;3;0;1
15.10.2017;Landtagswahl;03355022;306;Autozentrum Dannacker & Laudien GmbH, Hauptgebäude (VW);1;1;654;145;0;799;380;0;3;377;3;377;108;100;146;118;61;70;14;31;33;34;14;15;0;2;0;0;0;0;1;0;0;0;0;2;0;3;0;2;0;0
15.10.2017;Landtagswahl;03355022;307;Grundschule Hasenburger Berg I;1;1;765;194;0;959;463;1;3;460;3;460;84;74;190;152;79;103;22;26;55;52;30;29;0;4;0;1;0;1;0;0;0;2;0;12;0;2;0;1;0;1
15.10.2017;Landtagswahl;03355022;308;Geschwister-Scholl-Haus;1;1;781;100;0;881;384;0;4;380;2;382;77;74;155;130;49;54;15;24;52;50;32;33;0;0;0;2;0;2;0;0;0;2;0;3;0;4;0;0;0;4
15.10.2017;Landtagswahl;03355022;309;Grundschule Hasenburger Berg II;1;1;658;114;0;772;388;0;2;386;0;388;84;71;165;143;58;63;10;21;51;52;17;20;0;5;0;0;0;0;1;0;0;2;0;5;0;2;0;3;0;1
15.10.2017;Landtagswahl;03355022;310;Gymnasium Oedeme I;1;1;912;207;0;1119;524;0;4;520;5;519;139;118;220;196;88;95;19;33;33;38;21;15;0;3;0;4;0;1;0;0;0;1;0;6;0;7;0;1;0;1
15.10.2017;Landtagswahl;03355022;311;Gymnasium Oedeme II;1;1;691;112;0;803;335;0;1;334;1;334;45;50;144;112;15;21;39;51;53;50;36;33;0;4;0;1;0;0;2;1;0;0;0;2;0;4;0;3;0;2
15.10.2017;Landtagswahl;03355022;312;Gymnasium Oedeme III;1;1;654;164;0;818;457;2;1;456;0;457;149;135;177;145;65;79;22;40;18;21;24;23;0;3;0;0;0;7;1;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03355022;313;Gymnasium Oedeme IV;1;1;885;206;0;1091;633;5;4;629;4;629;179;148;259;228;88;118;45;61;27;37;31;31;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;3
15.10.2017;Landtagswahl;03355022;314;Kindertagesstätte Oedeme;1;1;719;159;0;878;556;0;1;555;1;555;154;126;218;183;93;115;22;47;28;34;39;38;0;2;0;1;0;0;1;0;0;1;0;4;0;1;0;3;0;0
15.10.2017;Landtagswahl;03355022;315;Grundschule Häcklingen I;1;1;795;194;0;989;610;1;3;607;1;609;214;191;214;176;75;99;49;73;26;28;28;26;0;2;0;2;0;2;1;0;0;0;0;7;0;1;0;1;0;1
15.10.2017;Landtagswahl;03355022;316;Grundschule Häcklingen II;1;1;660;128;0;788;503;1;4;499;3;500;127;116;231;182;63;89;34;44;12;23;30;31;0;2;0;1;0;0;2;0;0;1;0;4;0;3;0;2;0;2
15.10.2017;Landtagswahl;03355022;317;Altes Feuerwehrhaus Rettmer;1;1;740;104;0;844;492;2;1;491;0;492;156;148;173;156;57;64;25;30;50;45;30;32;0;3;0;0;0;1;0;0;0;0;0;7;0;4;0;2;0;0
15.10.2017;Landtagswahl;03355022;318;Jugendtreff Oedeme;1;1;685;125;0;810;524;2;1;523;1;523;184;167;193;156;67;99;37;47;17;18;25;24;0;0;0;1;0;2;0;0;0;0;0;5;0;2;0;2;0;0
15.10.2017;Landtagswahl;03355022;319;Grundschule Häcklingen III;1;1;836;152;0;988;573;0;3;570;0;573;163;143;224;186;94;113;30;53;25;27;31;33;0;2;0;2;0;3;3;0;0;2;0;8;0;1;0;0;0;0
15.10.2017;Landtagswahl;03355022;401;Firma Roy Robson;1;1;812;100;0;912;368;3;2;366;4;364;51;48;130;103;69;83;14;16;67;62;34;32;0;4;0;2;0;3;1;1;0;2;0;3;0;5;0;0;0;0
15.10.2017;Landtagswahl;03355022;402;Gemeinderaum Paul-Gerhardt-Gemeinde I;1;1;773;79;0;852;418;1;2;416;2;416;108;102;146;129;67;70;11;15;48;43;35;34;0;2;0;0;0;1;1;1;0;0;0;10;0;5;0;3;0;1
15.10.2017;Landtagswahl;03355022;403;Gemeinderaum Paul-Gerhardt-Gemeinde II;1;1;688;80;0;768;388;2;3;385;1;387;97;92;168;146;37;42;21;28;33;32;28;29;0;7;0;1;0;1;1;0;0;1;0;2;0;3;0;2;0;1
15.10.2017;Landtagswahl;03355022;404;Igelschule (GS Hagen);1;1;678;92;0;770;408;0;1;407;0;408;82;75;169;151;66;63;23;24;40;53;27;31;0;1;0;0;0;0;0;0;0;1;0;4;0;3;0;1;0;1
15.10.2017;Landtagswahl;03355022;405;Johanneum Lüneburg I;1;1;627;81;0;708;290;0;4;286;2;288;55;56;133;116;22;30;13;14;29;32;34;35;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;1
15.10.2017;Landtagswahl;03355022;406;Berufsbildende Schulen I, II;1;1;913;114;0;1027;452;2;0;452;3;449;114;95;170;137;54;72;26;37;45;47;39;41;0;4;0;0;0;0;4;1;0;0;0;4;0;7;0;4;0;0
15.10.2017;Landtagswahl;03355022;407;Schulzentrum Kaltenmoor I;1;1;706;111;0;817;380;1;3;377;3;377;86;80;149;125;59;76;13;15;42;42;28;28;0;3;0;1;0;2;0;0;0;0;0;4;0;1;0;0;0;0
15.10.2017;Landtagswahl;03355022;408;Johanneum Lüneburg II;1;1;583;111;0;694;344;1;1;343;1;343;84;80;140;105;40;58;20;33;29;30;29;29;0;2;0;1;0;1;1;1;0;0;0;0;0;1;0;1;0;1
15.10.2017;Landtagswahl;03355022;409;Anne-Frank-Schule I;1;1;703;120;0;823;299;1;2;297;1;298;98;88;101;96;33;32;19;26;20;20;25;31;0;1;0;1;0;0;1;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03355022;410;Wohnpark Schlüter;1;1;798;72;0;870;449;2;6;443;7;442;104;99;206;177;48;61;16;20;32;29;37;40;0;4;0;0;0;2;0;0;0;0;0;2;0;4;0;2;0;2
15.10.2017;Landtagswahl;03355022;411;Anne-Frank-Schule II;1;1;654;70;0;724;313;0;2;311;1;312;87;71;102;90;28;34;7;23;31;23;53;58;0;3;0;3;0;1;3;0;0;2;0;4;0;0;0;0;0;0
15.10.2017;Landtagswahl;03355022;412;Schulzentrum Kaltenmoor II;1;1;721;23;0;744;207;0;3;204;2;205;43;40;76;57;10;19;5;9;29;30;39;37;0;1;0;5;0;0;2;2;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;03355022;413;Schulzentrum Kaltenmoor III;1;1;699;30;0;729;187;0;1;186;3;184;37;35;77;67;7;10;8;9;17;20;40;38;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03355022;414;Schulzentrum Kaltenmoor IV;1;1;791;128;0;919;270;2;4;266;4;266;73;74;112;101;11;17;9;12;29;23;32;30;0;4;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0
15.10.2017;Landtagswahl;03355022;117;Briefwahl I;1;1;0;0;0;0;663;663;4;659;0;663;163;146;224;183;145;168;32;44;74;77;21;26;0;9;0;0;0;1;0;0;0;2;0;4;0;1;0;2;0;0
15.10.2017;Landtagswahl;03355022;118;Briefwahl II;1;1;0;0;0;0;1298;1298;5;1293;2;1296;302;290;558;455;181;237;77;104;127;127;45;46;0;9;0;0;0;2;3;0;0;0;0;13;0;6;0;6;0;1
15.10.2017;Landtagswahl;03355022;216;Briefwahl III;1;1;0;0;0;0;977;977;3;974;3;974;276;252;357;279;170;212;60;90;75;73;35;36;0;15;0;1;0;1;1;1;0;1;0;6;0;6;0;0;0;1
15.10.2017;Landtagswahl;03355022;217;Briefwahl IV;1;1;0;0;0;0;962;962;11;951;7;955;298;290;343;279;144;167;39;64;73;69;51;46;0;15;0;1;0;4;3;0;0;3;0;7;0;8;0;2;0;0
15.10.2017;Landtagswahl;03355022;320;Briefwahl V;1;1;0;0;0;0;912;912;6;906;2;910;297;276;317;253;136;175;56;85;74;70;25;25;0;7;0;2;0;2;1;0;0;2;0;7;0;3;0;3;0;0
15.10.2017;Landtagswahl;03355022;321;Briefwahl VI;1;1;0;0;0;0;822;822;2;820;0;822;204;182;333;258;127;159;46;85;71;71;38;33;0;10;0;1;0;1;1;0;0;5;0;6;0;10;0;1;0;0
15.10.2017;Landtagswahl;03355022;322;Briefwahl VII;1;1;0;0;0;0;976;976;9;967;3;973;291;255;353;291;172;210;69;106;47;47;34;38;0;3;0;3;0;3;1;0;0;1;0;7;0;6;0;1;0;2
15.10.2017;Landtagswahl;03355022;416;Briefwahl VIII;1;1;0;0;0;0;1096;1096;8;1088;5;1091;313;274;420;373;128;156;69;88;101;93;50;55;0;20;0;1;0;4;7;4;0;4;0;7;0;11;0;0;0;1
