datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03355022;101;Ehemalige Betriebskantine der Hansestadt Lüneburg;W;Ehem. Kantine der Hansestadt Lüneburg, (Klosterhof);Reitende-Diener-Straße , 21335 Lüneburg;;
15.10.2017;03355022;102;Seminaris Hotel Lüneburg;W;Seminaris Hotel Lüneburg;Soltauer Straße 3, 21335 Lüneburg;ja;
15.10.2017;03355022;104;Landkreis Lüneburg, Sozialamt;W;Landkreis Lüneburg, Eingang H (Sozialamt);Auf dem Michaeliskloster 4, 21335 Lüneburg;;
15.10.2017;03355022;105;Weststädt`s Garten;W;"Westädt's Garten, (Pavillon)";"Westädt's Garten 12 a, 21335 Lüneburg";ja;
15.10.2017;03355022;106;Herderschule I;W;Herderschule;Ochtmisser Kirchsteig 27, 21339 Lüneburg;;
15.10.2017;03355022;107;Herderschule II;W;Herderschule;Ochtmisser Kirchsteig 27, 21339 Lüneburg;;
15.10.2017;03355022;108;Christianischule, HRS am Kreideberg I;W;Christianischule, HRS am Kreideberg;Thorner Straße 14, 21339 Lüneburg;;
15.10.2017;03355022;109;Christianischule, HRS am Kreideberg II;W;Christianischule, HRS am Kreideberg;Thorner Straße 14, 21339 Lüneburg;;
15.10.2017;03355022;110;Grund- und Hauptschule Kreideberg I;W;Grundschule Kreideberg;Ostpreußenring 125, 21339 Lüneburg;;
15.10.2017;03355022;111;Grund- und Hauptschule Kreideberg II;W;Grundschule Kreideberg;Ostpreußenring 125, 21339 Lüneburg;;
15.10.2017;03355022;112;Schule am Sandberg (GS Ochtmissen) I;W;Schule am Sandberg, (GS Ochtmissen);Vögelser Straße 3, 21339 Lüneburg;;
15.10.2017;03355022;113;Schule am Sandberg (GS Ochtmissen) II;W;Schule am Sandberg, (GS Ochtmissen);Vögelser Straße 3, 21339 Lüneburg;;
15.10.2017;03355022;114;Schule am Sandberg (GS Ochtmissen) III;W;Schule am Sandberg, (GS Ochtmissen);Vögelser Straße 3, 21339 Lüneburg;;
15.10.2017;03355022;115;Hermann-Löns-Schule (Hort) I;W;Hermann-Löns-Schule, (Hort);Vor dem Neuen Tore 31, 21339 Lüneburg;;
15.10.2017;03355022;116;Hermann-Löns-Schule (Hort) II;W;Hermann-Löns-Schule, (Hort);Vor dem Neuen Tore 31, 21339 Lüneburg;;
15.10.2017;03355022;201;Heiligengeistschule (Turnhalle);W;Heiligengeistschule, (Turnhalle);Heiligengeiststraße 29, 21335 Lüneburg;;
15.10.2017;03355022;202;Oberschule am Wasserturm (ehem. HS Stadtmitte), Kalandhaus;W;Oberschule Wasserturm, (ehem. HS Stadtmitte), Kalandhaus;Haagestraße 1, 21335 Lüneburg;;
15.10.2017;03355022;203;Glockenhaus;W;Glockenhaus;Glockenstraße 9, 21335 Lüneburg;;
15.10.2017;03355022;204;Bürgeramt I;W;Bürgeramt der Hansestadt Lüneburg, (I. OG);Bardowicker Str. 23, 21335 Lüneburg;;
15.10.2017;03355022;205;Bürgeramt II;W;Bürgeramt der Hansestadt Lüneburg;Bardowicker Str. 23, 21335 Lüneburg;;
15.10.2017;03355022;206;Autohaus Stein;W;Autohaus Stein, (Nissan-Hanger);Hamburger Straße 19, 21339 Lüneburg;;
15.10.2017;03355022;207;Kindertagesstätte Regenbogen;W;Kindertagesstätte Regenbogen;Breite Wiese 36, 21339 Lüneburg;;
15.10.2017;03355022;208;Grundschule Lüne;W;Grundschule Lüne;Am Domänenhof 9, 21337 Lüneburg;;
15.10.2017;03355022;209;Kindertagesst. Brandheider Weg I;W;Kindertagesstätte Brandheider Weg;Brandheider Weg 37, 21337 Lüneburg;;
15.10.2017;03355022;210;Kindertagesst. Brandheider Weg II;W;Kindertagesstätte Brandheider Weg;Brandheider Weg 37, 21337 Lüneburg;;
15.10.2017;03355022;211;Berufsbildende Schulen I, I;W;Berufsbildende Schulen I;Spillbrunnenweg 1, 21337 Lüneburg;;
15.10.2017;03355022;212;Casino Hanseviertel I;W;Casino Hanseviertel;Hans-Heinrich-Stelljes-Str. 57, 21337 Lüneburg;ja;
15.10.2017;03355022;213;Stadtteilhaus ELM plus;W;Stadtteilhaus ELM plus;Am Ebensberg 6, 21337 Lüneburg;;
15.10.2017;03355022;215;Casino Hanseviertel II;W;Casino Hanseviertel;Hans-Heinrich-Stelljes-Str. 57, 21337 Lüneburg;ja;
15.10.2017;03355022;301;St.-Ursula-Schule I;W;St.-Ursula-Schule;St.-Ursula-Weg 5, 21335 Lüneburg;;
15.10.2017;03355022;302;St.-Ursula-Schule II;W;St.-Ursula-Schule;St.-Ursula-Weg 5, 21335 Lüneburg;;
15.10.2017;03355022;303;Grundschule Im Roten Feld I;W;Grundschule Im Roten Feld;Friedrich-Ludwig-Jahn-Straße 2, 21335 Lüneburg;;
15.10.2017;03355022;304;Grundschule Im Roten Feld II;W;Grundschule Im Roten Feld;Friedrich-Ludwig-Jahn-Straße 2, 21335 Lüneburg;;
15.10.2017;03355022;305;Autozentrum Dannacker & Laudien GmbH, SEAT-Verkaufsraum;W;Autozentrum Dannacker & Laudien GmbH, SEAT-Verkaufsraum;Universitätsallee 11-13, 21335 Lüneburg;;
15.10.2017;03355022;306;Autozentrum Dannacker & Laudien GmbH, Hauptgebäude (VW);W;Autozentrum Dannacker & Laudien GmbH, Hauptgebäude VW;Universitätsallee 11-13, 21335 Lüneburg;;
15.10.2017;03355022;307;Grundschule Hasenburger Berg I;W;Grundschule Hasenburger Berg;Hasenburger Berg 47, 21335 Lüneburg;;
15.10.2017;03355022;308;Geschwister-Scholl-Haus;W;Geschwister-Scholl-Haus;Carl-von-Ossietzky-Straße 9, 21335 Lüneburg;ja;
15.10.2017;03355022;309;Grundschule Hasenburger Berg II;W;Grundschule Hasenburger Berg;Hasenburger Berg 47, 21335 Lüneburg;;
15.10.2017;03355022;310;Gymnasium Oedeme I;W;Mensa im Schulzentrum Oedeme;Oedemer Weg 94, Eingang G, 21335 Lüneburg;ja;
15.10.2017;03355022;311;Gymnasium Oedeme II;W;Mensa im Schulzentrum Oedeme;Oedemer Weg 94, Eingang G, 21335 Lüneburg;ja;
15.10.2017;03355022;312;Gymnasium Oedeme III;W;Mensa im Schulzentrum Oedeme;Oedemer Weg 94, Eingang G, 21335 Lüneburg;ja;
15.10.2017;03355022;313;Gymnasium Oedeme IV;W;Mensa im Schulzentrum Oedeme;Oedemer Weg 94, Eingang G, 21335 Lüneburg;ja;
15.10.2017;03355022;314;Kindertagesstätte Oedeme;W;Kindertagesstätte Oedeme;Im Dorf 10, 21335 Lüneburg;ja;
15.10.2017;03355022;315;Grundschule Häcklingen I;W;Grundschule Häcklingen;Am Wischfeld 2, 21335 Lüneburg;;
15.10.2017;03355022;316;Grundschule Häcklingen II;W;Grundschule Häcklingen, (Aula);Embser Kirchweg 2, 21335 Lüneburg;;
15.10.2017;03355022;317;Altes Feuerwehrhaus Rettmer;W;Altes Feuerwehrhaus Rettmer;Klosterweg 23, 21335 Lüneburg;ja;
15.10.2017;03355022;318;Jugendtreff Oedeme;W;Jugendtreff Oedeme;Großer Garten 2, 21335 Lüneburg;ja;
15.10.2017;03355022;319;Grundschule Häcklingen III;W;Grundschule Häcklingen, (Aula);Embser Kirchweg 2, 21335 Lüneburg;;
15.10.2017;03355022;401;Firma Roy Robson;W;Firma Roy Robson, Empfangshalle;Bleckeder Landstraße 18 - 20, 21337 Lüneburg;ja;
15.10.2017;03355022;402;Gemeinderaum Paul-Gerhardt-Gemeinde I;W;Gemeinderaum der Paul-Gerhardt-Gemeinde;Bunsenstraße 82, 21337 Lüneburg;ja;
15.10.2017;03355022;403;Gemeinderaum Paul-Gerhardt-Gemeinde II;W;Gemeinderaum der Paul-Gerhardt-Gemeinde;Bunsenstraße 82, 21337 Lüneburg;ja;
15.10.2017;03355022;404;Igelschule (GS Hagen);W;Igelschule (Grundschule Hagen);Schulstraße 2, 21337 Lüneburg;;
15.10.2017;03355022;405;Johanneum Lüneburg I;W;Johanneum;Theodor-Heuss-Straße 1, 21337 Lüneburg;;
15.10.2017;03355022;406;Berufsbildende Schulen I, II;W;Berufsbildende Schulen I;Spillbrunnenweg 1, 21337 Lüneburg;;
15.10.2017;03355022;407;Schulzentrum Kaltenmoor I;W;Schulzentrum Kaltenmoor;Graf-Schenk-von-Stauffenberg-Str. 1, 21337 Lüneburg;;
15.10.2017;03355022;408;Johanneum Lüneburg II;W;Johanneum;Theodor-Heuss-Straße 1, 21337 Lüneburg;;
15.10.2017;03355022;409;Anne-Frank-Schule I;W;Anne-Frank-Schule;Graf-Schenk-von-Stauffenberg-Str. 3, 21337 Lüneburg;;
15.10.2017;03355022;410;Wohnpark Schlüter;W;Wohnpark Schlüter;Bülows Kamp 11, 21337 Lüneburg;;
15.10.2017;03355022;411;Anne-Frank-Schule II;W;Anne-Frank-Schule;Graf-Schenk-von-Stauffenberg-Str. 3, 21337 Lüneburg;;
15.10.2017;03355022;412;Schulzentrum Kaltenmoor II;W;Schulzentrum Kaltenmoor;Graf-Schenk-von-Stauffenberg-Str. 1, 21337 Lüneburg;;
15.10.2017;03355022;413;Schulzentrum Kaltenmoor III;W;Schulzentrum Kaltenmoor;Graf-Schenk-von-Stauffenberg-Str. 1, 21337 Lüneburg;;
15.10.2017;03355022;414;Schulzentrum Kaltenmoor IV;W;Schulzentrum Kaltenmoor;Graf-Schenk-von-Stauffenberg-Str. 1, 21337 Lüneburg;;
15.10.2017;03355022;117;Briefwahl I;B;Rathaus, Große Kommissionsstube;Am Ochsenmarkt 1, Eingang A, 21335 Lüneburg;;
15.10.2017;03355022;118;Briefwahl II;B;Rathaus, Magistratszimmer;Am Ochsenmarkt 1, Eingang A, 21335 Lüneburg;;
15.10.2017;03355022;216;Briefwahl III;B;Rathaus, Magistratszimmer;Am Ochsenmarkt 1, Eingang A, 21335 Lüneburg;;
15.10.2017;03355022;217;Briefwahl IV;B;Rathaus, Huldigungssaal;Am Ochsenmarkt 1, Eingang K, 21335 Lüneburg;;
15.10.2017;03355022;320;Briefwahl V;B;Rathaus, Huldigungssaal;Am Ochsenmarkt 1, Eingang K, 21335 Lüneburg;;
15.10.2017;03355022;321;Briefwahl VI;B;Rathaus, Huldigungssaal;Am Ochsenmarkt 1, Eingang K, 21335 Lüneburg;;
15.10.2017;03355022;322;Briefwahl VII;B;Rathaus, Huldigungssaal;Am Ochsenmarkt 1, Eingang K, 21335 Lüneburg;;
15.10.2017;03355022;416;Briefwahl VIII;B;Rathaus, Traubensaal;Am Ochsenmarkt 1, Eingang K, 21335 Lüneburg;;
