datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03159010;001;Duderstadt 1;1;1;883;232;0;1115;499;2;6;493;6;493;197;182;136;120;32;33;17;22;34;48;56;58;3;3;0;4;0;5;15;13;0;0;0;0;0;2;0;0;0;0;0;0;3;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;002;Duderstadt 2;1;1;663;221;0;884;457;0;2;455;2;455;191;179;135;114;35;35;15;19;29;60;37;39;3;0;0;1;0;4;5;1;0;0;0;0;0;0;0;0;0;0;0;1;5;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;003;Duderstadt 3;1;1;961;261;0;1222;675;0;4;671;4;671;275;250;182;160;37;42;48;50;34;71;62;68;3;4;0;2;0;5;18;11;0;0;0;1;0;1;0;0;0;0;0;0;12;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;004;Duderstadt 4;1;1;670;235;0;905;486;0;3;483;3;483;246;212;115;94;23;23;14;20;31;78;43;48;3;0;0;0;0;1;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;005;Duderstadt 5;1;1;828;220;0;1048;503;0;3;500;4;499;221;172;151;130;26;28;28;27;11;55;45;63;5;4;0;1;0;6;10;10;0;0;0;0;0;1;0;0;0;0;0;0;3;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;006;Duderstadt 6;1;1;853;270;0;1123;513;0;5;508;4;509;247;206;145;115;18;27;16;30;26;58;37;48;4;3;0;0;0;4;9;7;0;0;0;1;0;0;0;0;0;0;0;0;6;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;007;Duderstadt 7;1;1;659;134;0;793;368;0;3;365;3;365;146;128;111;104;21;18;13;17;19;36;36;42;1;0;0;3;0;3;15;10;1;0;0;0;0;0;0;0;0;1;0;0;2;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159010;008;Westerode 8;1;1;454;126;0;580;321;0;0;321;0;321;189;169;67;56;10;11;8;13;14;31;26;29;0;1;0;0;0;3;3;2;0;0;0;0;0;0;0;0;0;2;0;0;4;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;009;Breitenberg 9;1;1;609;157;0;766;456;1;1;455;2;454;262;224;116;109;9;43;7;10;23;19;28;31;0;0;0;5;0;3;7;5;0;0;0;0;0;0;0;0;0;0;0;0;3;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;010;Brochthausen 10;1;1;355;76;0;431;264;0;2;262;1;263;135;127;77;66;8;11;7;11;6;14;26;32;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;011;Langenhagen 11;1;1;344;87;0;431;266;0;3;263;0;266;170;156;55;40;8;10;3;11;6;21;18;20;1;1;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;2;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;012;Desingerode 12;1;1;373;58;0;431;310;0;2;308;2;308;189;162;60;62;6;10;5;5;24;37;22;26;0;0;0;2;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;013;Esplingerode 13;1;1;99;13;0;112;86;0;2;84;2;84;53;54;15;14;3;3;3;4;5;5;2;3;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;014;Werxhausen 14;1;1;226;82;0;308;184;0;3;181;1;183;112;96;32;35;17;15;1;5;7;22;9;9;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;015;Fuhrbach 15;1;1;582;132;0;714;407;0;2;405;2;405;208;185;127;114;9;13;9;9;13;29;31;45;1;2;0;0;0;1;4;4;0;0;0;2;0;0;0;0;0;0;0;0;3;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;016;Gerblingerode 16;1;1;601;177;0;778;443;0;6;437;7;436;248;209;91;81;18;25;7;16;20;51;47;46;1;1;0;1;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;017;Gerblingerode 17;1;1;498;152;0;650;370;0;3;367;3;367;165;170;100;77;13;15;5;10;28;36;43;40;2;1;0;5;0;3;8;5;0;0;0;0;0;2;0;1;0;0;0;0;3;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;018;Hilkerode 18;1;1;664;129;0;793;506;0;2;504;4;502;245;235;150;127;25;31;18;20;11;38;26;24;14;8;0;1;0;1;14;13;0;0;0;0;0;0;0;0;0;2;0;0;1;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;019;Immingerode 19;1;1;325;69;0;394;223;0;0;223;0;223;88;85;44;41;14;14;8;13;10;20;25;34;1;0;0;0;0;0;33;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;020;Mingerode 20;1;1;445;96;0;541;345;0;1;344;0;345;191;170;79;66;19;21;7;10;13;36;25;29;1;1;0;0;0;3;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159010;021;Mingerode 21;1;1;448;75;0;523;326;0;8;318;9;317;169;148;78;65;7;10;5;7;12;31;36;40;1;0;0;0;0;6;6;5;0;0;0;0;0;0;0;0;0;0;0;1;4;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;022;Nesselröden 22;1;1;675;186;0;861;482;0;1;481;1;481;245;227;142;110;37;48;7;13;12;33;28;36;0;2;0;1;0;3;7;4;0;0;0;1;0;0;0;0;0;0;0;0;3;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;023;Nesselröden 23;1;1;674;134;0;808;519;0;7;512;2;517;254;235;152;153;36;32;21;24;15;37;21;24;2;1;0;0;0;1;8;7;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;024;Tiftlingerode 24;1;1;589;137;0;726;413;0;1;412;1;412;202;182;100;93;22;26;13;15;26;48;32;32;1;1;0;1;0;1;12;9;1;0;0;1;0;1;0;0;0;0;0;0;3;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;025;Duderstadt 25 - Briefwahl;1;1;0;0;0;0;932;932;10;922;8;924;487;447;219;191;59;54;14;22;65;118;47;58;5;8;0;1;0;8;19;11;1;0;0;0;0;0;0;1;0;0;0;0;6;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159010;026;Duderstadt 26 - Briefwahl;1;1;0;0;0;0;724;724;6;718;5;719;373;324;159;127;30;47;14;21;54;111;58;65;2;0;0;2;0;3;21;12;0;0;0;0;0;1;0;0;0;1;0;0;7;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159010;027;Duderstadt 27 - Briefwahl;1;1;0;0;0;0;902;902;4;898;4;898;502;464;189;167;39;31;28;32;51;97;70;77;1;1;0;1;0;4;12;11;0;0;0;1;0;1;0;0;0;4;0;3;6;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159010;028;Duderstadt 28 - Briefwahl;1;1;0;0;0;0;800;800;6;794;8;792;420;380;191;157;45;46;9;20;30;87;51;56;3;2;0;1;0;5;36;30;0;0;0;0;0;1;0;0;0;0;0;0;9;6;0;1
