Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Jork I - Schulzentrum;1;1;566;258;45,58;;256;;2;257;1;121;47,27;103;40,08;83;32,42;87;33,85;17;6,64;19;7,39;15;5,86;23;8,95;15;5,86;13;5,06;5;1,95;5;1,95;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;3;1,17;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Jork II - Grundschule;1;1;663;380;57,32;;377;;3;378;2;153;40,58;127;33,60;121;32,10;120;31,75;41;10,88;48;12,70;23;6,10;37;9,79;11;2,92;15;3,97;28;7,43;26;6,88;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Jork III - Alte Wache;1;1;587;294;50,09;;293;;1;292;2;132;45,05;106;36,30;92;31,40;98;33,56;23;7,85;23;7,88;21;7,17;34;11,64;11;3,75;11;3,77;14;4,78;12;4,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,40;0;0,00;1;0,34;0;0,00;0;0,00;
004;004 Jork IV - Rathaus;1;1;594;346;58,25;;345;;1;345;1;123;35,65;99;28,70;149;43,19;147;42,61;14;4,06;28;8,12;18;5,22;22;6,38;18;5,22;16;4,64;23;6,67;26;7,54;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;0;0,00;
005;005 Jork V - kirchl. Gemeindehaus;1;1;668;309;46,26;;308;;1;309;0;138;44,81;119;38,51;108;35,06;99;32,04;10;3,25;27;8,74;18;5,84;24;7,77;16;5,19;15;4,85;18;5,84;17;5,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;
006;006 Borstel I - Feuerwehrhaus;1;1;481;273;56,76;;272;;1;272;1;132;48,53;114;41,91;70;25,74;69;25,37;26;9,56;25;9,19;12;4,41;21;7,72;17;6,25;22;8,09;15;5,51;17;6,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;
007;007 Borstel II - Schulzentrum;1;1;614;360;58,63;;357;;3;359;1;155;43,42;127;35,38;116;32,49;119;33,15;36;10,08;36;10,03;24;6,72;33;9,19;6;1,68;14;3,90;20;5,60;23;6,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;4;1,11;0;0,00;1;0,28;0;0,00;0;0,00;
008;008 Borstel III - kirchl. Gemeindehaus;1;1;522;271;51,92;;270;;1;270;1;110;40,74;97;35,93;96;35,56;87;32,22;23;8,52;28;10,37;22;8,15;25;9,26;7;2,59;11;4,07;12;4,44;16;5,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;3;1,11;0;0,00;0;0,00;
009;009 Lühe;1;1;441;252;57,14;;251;;1;251;1;148;58,96;134;53,39;60;23,90;61;24,30;12;4,78;17;6,77;10;3,98;16;6,37;3;1,20;5;1,99;18;7,17;17;6,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Ladekop I - Feuerwehrhaus;1;1;487;275;56,47;;275;;0;275;0;131;47,64;113;41,09;76;27,64;76;27,64;20;7,27;21;7,64;28;10,18;37;13,45;9;3,27;11;4,00;11;4,00;13;4,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Ladekop II - Schützenheim;1;1;569;299;52,55;;296;;3;299;0;183;61,82;157;52,51;52;17,57;58;19,40;19;6,42;23;7,69;23;7,77;37;12,37;8;2,70;8;2,68;11;3,72;10;3,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;4;1,34;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Königreich I - Feuerwehrhaus;1;1;601;325;54,08;;323;;2;324;1;186;57,59;165;50,93;74;22,91;75;23,15;17;5,26;23;7,10;22;6,81;27;8,33;12;3,72;9;2,78;12;3,72;11;3,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;9;2,78;0;0,00;2;0,62;0;0,00;1;0,31;
013;013 Königreich II - Grundschule;1;1;572;350;61,19;;349;;1;349;1;152;43,55;131;37,54;115;32,95;117;33,52;25;7,16;24;6,88;23;6,59;31;8,88;11;3,15;13;3,72;23;6,59;24;6,88;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;3;0,86;0;0,00;2;0,57;0;0,00;0;0,00;
014;014 Hove;1;1;447;266;59,51;;263;;3;264;2;122;46,39;110;41,67;72;27,38;68;25,76;17;6,46;20;7,58;26;9,89;32;12,12;4;1,52;5;1,89;22;8,37;22;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;5;1,89;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 Estebrügge;1;1;658;362;55,02;;359;;3;361;1;149;41,50;127;35,18;139;38,72;126;34,90;26;7,24;32;8,86;23;6,41;37;10,25;8;2,23;12;3,32;14;3,90;19;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,11;0;0,00;3;0,83;0;0,00;0;0,00;
016;016 Moorende;1;1;462;286;61,90;;282;;4;283;3;138;48,94;109;38,52;69;24,47;73;25,80;35;12,41;38;13,43;13;4,61;21;7,42;8;2,84;10;3,53;19;6,74;20;7,07;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;3;1,06;0;0,00;3;1,06;0;0,00;2;0,71;0;0,00;0;0,00;
904;904 Briefwahl Jork I;1;1;0;898;0,00;;895;;3;897;1;456;50,95;387;43,14;236;26,37;241;26,87;81;9,05;78;8,70;54;6,03;95;10,59;30;3,35;33;3,68;38;4,25;40;4,46;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,45;0;0,00;13;1,45;0;0,00;3;0,33;0;0,00;0;0,00;
905;905 Briefwahl Jork II;1;1;0;285;0,00;;284;;1;283;2;134;47,18;110;38,87;66;23,24;74;26,15;28;9,86;28;9,89;29;10,21;35;12,37;9;3,17;11;3,89;18;6,34;22;7,77;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;
