datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03359028;001;001 Jork I - Schulzentrum;1;1;492;74;0;566;258;0;2;256;1;257;121;103;83;87;17;19;15;23;15;13;5;5;0;1;0;2;0;0;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03359028;002;002 Jork II - Grundschule;1;1;567;96;0;663;380;0;3;377;2;378;153;127;121;120;41;48;23;37;11;15;28;26;0;1;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03359028;003;003 Jork III - Alte Wache;1;1;485;102;0;587;294;0;1;293;2;292;132;106;92;98;23;23;21;34;11;11;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0
15.10.2017;Landtagswahl;03359028;004;004 Jork IV - Rathaus;1;1;507;87;0;594;346;0;1;345;1;345;123;99;149;147;14;28;18;22;18;16;23;26;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0
15.10.2017;Landtagswahl;03359028;005;005 Jork V - kirchl. Gemeindehaus;1;1;569;99;0;668;309;0;1;308;0;309;138;119;108;99;10;27;18;24;16;15;18;17;0;0;0;0;0;2;0;0;0;0;0;3;0;2;0;1;0;0
15.10.2017;Landtagswahl;03359028;006;006 Borstel I - Feuerwehrhaus;1;1;404;77;0;481;273;0;1;272;1;272;132;114;70;69;26;25;12;21;17;22;15;17;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03359028;007;007 Borstel II - Schulzentrum;1;1;502;112;0;614;360;0;3;357;1;359;155;127;116;119;36;36;24;33;6;14;20;23;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;1;0;0
15.10.2017;Landtagswahl;03359028;008;008 Borstel III - kirchl. Gemeindehaus;1;1;432;90;0;522;271;0;1;270;1;270;110;97;96;87;23;28;22;25;7;11;12;16;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;3;0;0
15.10.2017;Landtagswahl;03359028;009;009 Lühe;1;1;383;58;0;441;252;0;1;251;1;251;148;134;60;61;12;17;10;16;3;5;18;17;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03359028;010;010 Ladekop I - Feuerwehrhaus;1;1;417;70;0;487;275;0;0;275;0;275;131;113;76;76;20;21;28;37;9;11;11;13;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03359028;011;011 Ladekop II - Schützenheim;1;1;482;87;0;569;299;0;3;296;0;299;183;157;52;58;19;23;23;37;8;8;11;10;0;0;0;0;0;1;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03359028;012;012 Königreich I - Feuerwehrhaus;1;1;508;93;0;601;325;0;2;323;1;324;186;165;74;75;17;23;22;27;12;9;12;11;0;0;0;0;0;0;0;0;0;1;0;1;0;9;0;2;0;1
15.10.2017;Landtagswahl;03359028;013;013 Königreich II - Grundschule;1;1;514;58;0;572;350;0;1;349;1;349;152;131;115;117;25;24;23;31;11;13;23;24;0;1;0;0;0;1;0;0;0;1;0;1;0;3;0;2;0;0
15.10.2017;Landtagswahl;03359028;014;014 Hove;1;1;409;38;0;447;266;0;3;263;2;264;122;110;72;68;17;20;26;32;4;5;22;22;0;0;0;0;0;1;0;0;0;0;0;1;0;5;0;0;0;0
15.10.2017;Landtagswahl;03359028;015;015 Estebrügge;1;1;570;88;0;658;362;0;3;359;1;361;149;127;139;126;26;32;23;37;8;12;14;19;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;3;0;0
15.10.2017;Landtagswahl;03359028;016;016 Moorende;1;1;425;37;0;462;286;0;4;282;3;283;138;109;69;73;35;38;13;21;8;10;19;20;0;1;0;0;0;0;0;0;0;3;0;3;0;3;0;2;0;0
15.10.2017;Landtagswahl;03359028;904;904 Briefwahl Jork I;1;1;0;0;0;0;898;898;3;895;1;897;456;387;236;241;81;78;54;95;30;33;38;40;0;1;0;0;0;1;0;0;0;1;0;4;0;13;0;3;0;0
15.10.2017;Landtagswahl;03359028;905;905 Briefwahl Jork II;1;1;0;0;0;0;285;285;1;284;2;283;134;110;66;74;28;28;29;35;9;11;18;22;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
